JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
319.36234,319.35898,0.99015534,0.03166171,'2010-05-02_20.41.46',4706,149,1.38422143,-38
319.36411,319.36075,1.01783407,0.03033430,'2010-05-02_20.44.17',4846,147,1.34226453,64
319.36584,319.36248,1.01137257,0.03134080,'2010-05-02_20.46.48',4818,151,1.42573369,41
319.36758,319.36422,1.01060867,0.03485477,'2010-05-02_20.49.18',4820,168,1.53446484,39
319.36932,319.36596,1.02195430,0.04741379,'2010-05-02_20.51.49',4872,231,2.14114237,52
319.37106,319.36770,1.06951582,0.04672532,'2010-05-02_20.54.20',5115,239,2.19211817,162
319.37305,319.36969,1.06991768,0.03596560,'2010-05-02_20.57.12',5116,184,1.72219777,207
319.37479,319.37143,1.00628042,0.04732124,'2010-05-02_20.59.43',4797,227,2.15586233,17
319.37653,319.37317,1.05561388,0.03041145,'2010-05-02_21.02.13',5031,153,1.44108462,189
319.37830,319.37494,1.05529773,0.03594122,'2010-05-02_21.04.44',5036,181,1.70098686,163
319.38004,319.37668,1.04168355,0.07955912,'2010-05-02_21.07.15',4990,397,3.74276495,61
319.38354,319.38018,1.02662539,0.07061457,'2010-05-02_21.12.17',4914,347,3.29719114,47
319.38528,319.38192,1.05651462,0.04808265,'2010-05-02_21.14.48',5033,242,2.25907278,121
319.38702,319.38366,1.01394141,0.11228288,'2010-05-02_21.17.18',4836,543,4.94075489,15
319.38876,319.38540,1.07737422,0.06872452,'2010-05-02_21.19.49',5151,354,3.30659866,118
319.39050,319.38714,0.97467238,0.04461207,'2010-05-02_21.22.20',4640,207,1.92212355,-62
319.39227,319.38891,1.07913315,0.06212618,'2010-05-02_21.24.51',5183,322,2.96872473,142
319.39401,319.39065,1.05938470,0.06573233,'2010-05-02_21.27.22',5066,333,3.01510644,101
319.39597,319.39261,0.99638093,0.03303177,'2010-05-02_21.30.13',4753,157,1.44098103,-4
319.39774,319.39438,1.00877666,0.03432494,'2010-05-02_21.32.44',4807,165,1.50710821,32
319.39948,319.39612,1.03219354,0.03505911,'2010-05-02_21.35.15',4906,172,1.59097373,92
319.40125,319.39789,1.03575456,0.03670655,'2010-05-02_21.37.46',4931,181,1.69759119,101
319.40298,319.39962,1.05943644,0.04381443,'2010-05-02_21.40.17',5044,221,2.08727360,136
319.40646,319.40310,1.00181091,0.04633124,'2010-05-02_21.45.18',4770,221,2.05179524,5
319.40820,319.40484,1.03577006,0.03061018,'2010-05-02_21.47.49',4933,151,1.37341762,126
319.40994,319.40658,1.02094364,0.04116073,'2010-05-02_21.50.20',4859,200,1.82887352,54
319.41171,319.40835,1.05174887,0.11038186,'2010-05-02_21.52.51',5028,555,5.02493954,53
319.41345,319.41009,0.99182600,0.05509816,'2010-05-02_21.55.22',4737,261,2.36444378,-9
319.41519,319.41183,0.96589696,0.04914112,'2010-05-02_21.57.53',4599,226,2.05123210,-78
319.41693,319.41357,1.03684747,0.10943472,'2010-05-02_22.00.23',4971,544,4.80698824,44
319.41891,319.41555,0.99358296,0.04754892,'2010-05-02_22.03.15',4753,226,1.99892271,-3
319.42068,319.41732,0.96474677,0.11846087,'2010-05-02_22.05.46',4626,548,4.68221283,-28
319.42416,319.42080,1.00265479,0.12249583,'2010-05-02_22.10.47',4792,587,4.87552547,6
319.42590,319.42254,1.03780961,0.10196708,'2010-05-02_22.13.18',4982,508,4.14108419,53
319.42941,319.42605,1.02852082,0.17844166,'2010-05-02_22.18.20',4954,884,6.81558657,28
319.43115,319.42779,1.03086543,0.13079238,'2010-05-02_22.20.51',4985,652,4.85938311,46
319.43289,319.42953,1.03075683,0.03951120,'2010-05-02_22.23.21',4910,194,1.43819833,104
319.43463,319.43127,0.99316806,0.05052854,'2010-05-02_22.25.52',4730,239,1.66170299,-17
319.43637,319.43301,0.92850208,0.06004515,'2010-05-02_22.28.23',4430,266,1.81740248,-181
319.43814,319.43478,0.97527999,0.04998923,'2010-05-02_22.30.54',4641,232,1.57682741,-74
319.43985,319.43649,1.05563164,0.04690916,'2010-05-02_22.33.24',5031,236,1.54651177,175
319.87509,319.87174,0.99113083,0.03955998,'2010-05-03_09.00.07',4727,187,2.31157279,-13
319.87683,319.87348,1.02920294,0.03151217,'2010-05-03_09.02.38',4887,154,1.96537137,64
319.87857,319.87522,0.99000520,0.03258092,'2010-05-03_09.05.09',4696,153,2.00378346,-31
319.88031,319.87696,1.01265633,0.03176251,'2010-05-03_09.07.40',4817,153,2.01620483,28
319.88208,319.87873,1.02519655,0.03122432,'2010-05-03_09.10.11',4868,152,2.00596714,54
319.88382,319.88047,1.01946747,0.03429752,'2010-05-03_09.12.42',4840,166,2.25646520,35
319.88556,319.88221,1.04896784,0.03660732,'2010-05-03_09.15.12',4999,183,2.53983855,94
319.88754,319.88419,0.98240834,0.04216610,'2010-05-03_09.18.04',4672,197,2.72795081,-31
319.88928,319.88593,0.98427695,0.03840410,'2010-05-03_09.20.35',4687,180,2.50082445,-28
319.89105,319.88770,1.01276875,0.03910615,'2010-05-03_09.23.06',4833,189,2.61005020,28
319.89279,319.88944,0.98294497,0.03908586,'2010-05-03_09.25.37',4682,183,2.54469275,-30
319.89453,319.89118,1.06857264,0.02944641,'2010-05-03_09.28.07',5094,150,2.05675387,162
319.89801,319.89466,1.02423131,0.03651856,'2010-05-03_09.33.09',4929,180,2.55416942,66
319.89978,319.89643,1.02318573,0.03921971,'2010-05-03_09.35.40',4870,191,2.73016834,40
319.90152,319.89817,1.01518035,0.03735039,'2010-05-03_09.38.11',4846,181,2.59644198,33
319.90326,319.89991,1.03219140,0.03103448,'2010-05-03_09.40.42',4930,153,2.17080855,78
319.90500,319.90165,0.99947524,0.03166282,'2010-05-03_09.43.13',4769,151,2.12509227,4
319.90674,319.90339,1.02814209,0.02873446,'2010-05-03_09.45.43',4907,141,1.96187985,75
319.90851,319.90516,1.01972222,0.02898253,'2010-05-03_09.48.14',4865,141,1.96543086,54
319.91049,319.90714,1.05748677,0.02799285,'2010-05-03_09.51.06',5037,141,1.96096241,141
319.91223,319.90888,1.00261283,0.02824268,'2010-05-03_09.53.37',4780,135,1.87851608,11
319.91397,319.91062,1.00741184,0.02804903,'2010-05-03_09.56.08',4813,135,1.86496687,29
319.91571,319.91236,1.01553929,0.02756477,'2010-05-03_09.58.38',4825,133,1.85949230,35
319.91748,319.91413,1.02524066,0.02503591,'2010-05-03_10.01.09',4873,122,1.67633736,68
319.92096,319.91761,0.94878274,0.02795561,'2010-05-03_10.06.11',4686,131,1.78163791,-41
319.92270,319.91935,1.01383722,0.02806070,'2010-05-03_10.08.42',4811,135,1.81310153,28
319.92447,319.92112,1.00506997,0.02731666,'2010-05-03_10.11.13',4759,130,1.70821202,0
319.92618,319.92283,0.99165022,0.03127659,'2010-05-03_10.13.43',4700,147,1.82768118,-32
319.92795,319.92460,0.97854519,0.03081897,'2010-05-03_10.16.14',4640,143,1.70154631,-69
319.92969,319.92634,0.99082464,0.03205945,'2010-05-03_10.18.45',4710,151,1.74039960,-27
319.93143,319.92808,1.02118909,0.02725021,'2010-05-03_10.21.16',4844,132,1.59954393,53
319.93341,319.93006,1.03861380,0.02658819,'2010-05-03_10.24.07',4927,131,1.59097207,105
319.93515,319.93180,1.00239754,0.02776025,'2010-05-03_10.26.38',4755,132,1.52955317,-2
319.93692,319.93357,1.03253245,0.02610647,'2010-05-03_10.29.09',4903,128,1.52596521,94
319.93866,319.93531,0.99821395,0.02847501,'2010-05-03_10.31.40',4741,135,1.73952746,-10
319.94040,319.93705,1.01984620,0.02621800,'2010-05-03_10.34.11',4844,127,1.57505918,53
319.94388,319.94053,1.01660860,0.02447625,'2010-05-03_10.39.12',4821,118,1.46273971,42
319.94565,319.94230,0.99719149,0.02412188,'2010-05-03_10.41.43',4726,114,1.45070815,-22
319.94739,319.94404,1.00250280,0.02957215,'2010-05-03_10.44.14',4768,141,1.91234136,4
319.94913,319.94578,1.00888133,0.03136107,'2010-05-03_10.46.45',4783,150,2.20456290,11
319.95087,319.94752,1.00549459,0.02413938,'2010-05-03_10.49.16',4764,115,1.69919205,3
319.95261,319.94926,1.04016733,0.02187120,'2010-05-03_10.51.46',4938,108,1.57347572,113
319.95435,319.95100,1.02367103,0.02261513,'2010-05-03_10.54.17',4864,110,1.60185242,65
319.95636,319.95301,1.04338038,0.02365070,'2010-05-03_10.57.09',4947,117,1.69317305,111
319.95810,319.95475,0.98434389,0.02417112,'2010-05-03_10.59.39',4675,113,1.63836455,-51
319.95984,319.95649,1.01842916,0.02274137,'2010-05-03_11.02.10',4837,110,1.57110989,49
319.96158,319.95823,0.98990446,0.02213237,'2010-05-03_11.04.41',4699,104,1.50024021,-40
319.96332,319.95997,1.03929424,0.02103134,'2010-05-03_11.07.12',4945,104,1.47889757,125
319.96683,319.96348,1.01074505,0.02776038,'2010-05-03_11.12.14',4791,133,1.94597220,16
319.98514,319.98179,1.05109954,0.02326514,'2010-05-03_11.38.36',4986,116,1.70005798,133
319.98688,319.98353,0.99565631,0.02201058,'2010-05-03_11.41.06',4725,104,1.49916995,-22
319.98862,319.98527,1.01911068,0.02012866,'2010-05-03_11.43.37',4819,97,1.37856853,43
319.99036,319.98701,0.99027586,0.02479339,'2010-05-03_11.46.08',4719,117,1.70440614,-23
319.99213,319.98878,1.00712216,0.02202181,'2010-05-03_11.48.39',4768,105,1.49712777,6
319.99387,319.99052,1.02595508,0.02160049,'2010-05-03_11.51.10',4861,105,1.46654952,69
319.99561,319.99226,0.98035479,0.02091419,'2010-05-03_11.53.40',4638,97,1.33894026,-90
319.99759,319.99424,1.00532889,0.02183039,'2010-05-03_11.56.32',4764,104,1.45361245,3
319.99933,319.99598,1.00970435,0.02232422,'2010-05-03_11.59.03',4793,107,1.51422215,22
320.00110,319.99775,1.01104438,0.02169831,'2010-05-03_12.01.34',4793,104,1.46638596,23
320.00281,319.99946,0.98959583,0.02232618,'2010-05-03_12.04.04',4703,105,1.48110425,-37
320.00458,320.00123,0.99562025,0.02138471,'2010-05-03_12.06.35',4723,101,1.41004229,-25
320.00806,320.00471,1.02868056,0.02092308,'2010-05-03_12.11.37',4875,102,1.41550159,82
320.00980,320.00645,1.01709318,0.02749070,'2010-05-03_12.14.08',4838,133,1.86922574,42
320.01157,320.00822,1.02988279,0.02540984,'2010-05-03_12.16.39',4880,124,1.74106288,69
320.01331,320.00996,1.04664910,0.02377115,'2010-05-03_12.19.09',4964,118,1.64192915,125
320.01505,320.01170,1.04263997,0.02111246,'2010-05-03_12.21.40',4926,104,1.44955158,115
320.01678,320.01343,0.96968842,0.02093784,'2010-05-03_12.24.11',4585,96,1.32973313,-130
320.01855,320.01520,1.02730203,0.02038715,'2010-05-03_12.26.42',4856,99,1.34849823,71
320.02051,320.01716,0.98880547,0.02098951,'2010-05-03_12.29.33',4669,98,1.31048942,-68
320.02228,320.01893,0.98865539,0.02091782,'2010-05-03_12.32.04',4685,98,1.29705226,-56
320.02402,320.02067,1.02785623,0.02010256,'2010-05-03_12.34.35',4875,98,1.28255391,90
320.02576,320.02241,0.99260294,0.02082006,'2010-05-03_12.37.06',4707,98,1.29805303,-39
320.02750,320.02415,0.97621852,0.02097297,'2010-05-03_12.39.37',4625,97,1.30394828,-103
320.03101,320.02766,1.00391209,0.02643726,'2010-05-03_12.44.38',4766,126,1.65075481,3
320.03275,320.02940,1.03195012,0.02289452,'2010-05-03_12.47.09',4892,112,1.47554910,89
320.03448,320.03113,1.01495564,0.02498438,'2010-05-03_12.49.40',4803,120,1.57739282,27
320.03625,320.03290,0.99687684,0.02284264,'2010-05-03_12.52.11',4728,108,1.44310975,-21
320.03799,320.03464,0.97628939,0.02309020,'2010-05-03_12.54.42',4634,107,1.42691684,-87
320.03973,320.03638,1.04786634,0.02317147,'2010-05-03_12.57.12',4963,115,1.52190602,134
320.04147,320.03812,1.01714659,0.02345858,'2010-05-03_12.59.43',4817,113,1.50732005,38
320.04346,320.04011,0.99241936,0.02470187,'2010-05-03_13.02.35',4696,116,1.54954982,-40
320.04520,320.04185,0.98402005,0.02466223,'2010-05-03_13.05.06',4663,115,1.50762212,-63
320.04694,320.04359,1.00309527,0.02299093,'2010-05-03_13.07.36',4741,109,1.39177632,-13
320.04868,320.04533,1.04493630,0.02420331,'2010-05-03_13.10.07',4958,120,1.47574437,135
320.05045,320.04710,1.03316057,0.02428076,'2010-05-03_13.12.38',4901,119,1.40363050,101
320.05396,320.05061,1.01936829,0.02527973,'2010-05-03_13.17.40',4826,122,1.51916552,44
320.05569,320.05234,1.02182996,0.02295285,'2010-05-03_13.20.11',4836,111,1.41328788,54
320.05743,320.05408,1.01699257,0.02453222,'2010-05-03_13.22.41',4810,118,1.48436356,34
320.05917,320.05582,0.99844378,0.02292020,'2010-05-03_13.25.12',4712,108,1.37738085,-34
320.06091,320.05756,1.01834595,0.02362205,'2010-05-03_13.27.43',4826,114,1.45154071,46
320.06265,320.05930,1.00899327,0.02980408,'2010-05-03_13.30.14',4798,143,1.85959649,20
320.06439,320.06104,0.99607015,0.02638244,'2010-05-03_13.32.44',4738,125,1.60857713,-12
320.06638,320.06303,1.02375555,0.02568845,'2010-05-03_13.35.36',4866,125,1.57115138,67
320.06815,320.06480,1.02360761,0.02408894,'2010-05-03_13.38.07',4857,117,1.46759248,66
320.06989,320.06654,1.02270603,0.02539748,'2010-05-03_13.40.37',4843,123,1.55614722,54
320.07162,320.06827,1.05760539,0.02194295,'2010-05-03_13.43.08',5013,110,1.37807751,184
320.07336,320.07001,1.00281978,0.02292324,'2010-05-03_13.45.39',4755,109,1.40055621,-2
320.07684,320.07349,1.00539684,0.02160688,'2010-05-03_13.50.40',4767,103,1.31953216,5
320.07861,320.07526,1.02292323,0.02175715,'2010-05-03_13.53.11',4826,105,1.34874260,49
320.08035,320.07700,0.96891123,0.02227561,'2010-05-03_13.55.42',4579,102,1.32241905,-136
320.08209,320.07874,0.99584514,0.02163309,'2010-05-03_13.58.13',4715,102,1.31022692,-33
320.08383,320.08048,1.02259207,0.02129419,'2010-05-03_14.00.43',4837,103,1.31452954,59
320.08557,320.08222,1.00361443,0.02071006,'2010-05-03_14.03.14',4732,98,1.25348115,-21
320.08734,320.08399,1.00348854,0.02145562,'2010-05-03_14.05.45',4754,102,1.30232000,-3
320.08932,320.08597,0.94877660,0.02167598,'2010-05-03_14.08.36',4475,97,1.23811650,-229
320.09106,320.08771,1.00049484,0.02392041,'2010-05-03_14.11.07',4724,113,1.41499901,-24
320.09280,320.08945,1.01554418,0.02431421,'2010-05-03_14.13.38',4812,117,1.46600056,36
320.09454,320.09119,1.02269113,0.02756634,'2010-05-03_14.16.09',4861,134,1.67356682,61
320.09628,320.09293,1.02387512,0.02635372,'2010-05-03_14.18.39',4857,128,1.60269248,60
320.09979,320.09644,0.99038762,0.02389588,'2010-05-03_14.23.41',4687,112,1.35622454,-52
320.10153,320.09818,1.02221286,0.02338092,'2010-05-03_14.26.12',4833,113,1.35980821,54
320.10327,320.09992,0.99507642,0.02504244,'2010-05-03_14.28.42',4712,118,1.38440526,-33
320.10501,320.10166,1.00657177,0.02369469,'2010-05-03_14.31.13',4769,113,1.26221776,7
320.10675,320.10340,1.03845799,0.02613982,'2010-05-03_14.33.44',4935,129,1.40082073,125
320.10852,320.10517,1.03357148,0.02951354,'2010-05-03_14.36.15',4913,145,1.47323167,104
320.11023,320.10688,0.98817724,0.03221677,'2010-05-03_14.38.45',4687,151,1.56407130,-46
320.11224,320.10889,1.03304791,0.02915987,'2010-05-03_14.41.37',4904,143,1.50050128,96
320.11398,320.11063,1.01326251,0.03023353,'2010-05-03_14.44.08',4796,145,1.49440980,24
320.11572,320.11237,1.02765369,0.02968270,'2010-05-03_14.46.38',4885,145,1.54694569,81
320.11746,320.11411,1.01773000,0.02906977,'2010-05-03_14.49.09',4816,140,1.53388298,36
320.11920,320.11585,1.00262725,0.02804724,'2010-05-03_14.51.40',4742,133,1.51161253,-11
320.12271,320.11936,1.03197157,0.03054368,'2010-05-03_14.56.42',4911,150,1.48309028,102
320.12445,320.12110,0.99341935,0.03179313,'2010-05-03_14.59.12',4718,150,1.46650195,-27
320.12619,320.12284,1.04433584,0.03054207,'2010-05-03_15.01.43',4944,151,1.52052295,121
320.12793,320.12458,1.01970685,0.03054696,'2010-05-03_15.04.14',4845,148,1.55525732,55
320.12967,320.12632,1.02290988,0.02828241,'2010-05-03_15.06.44',4844,137,1.50515366,56
320.13141,320.12806,1.02448153,0.02402154,'2010-05-03_15.09.15',4829,116,1.27929103,54
320.13318,320.12983,1.01310587,0.02485899,'2010-05-03_15.11.46',4787,119,1.23514223,22
320.13516,320.13181,0.97755998,0.02555772,'2010-05-03_15.14.38',4617,118,1.25068903,-113
320.13690,320.13355,0.99463528,0.02524395,'2010-05-03_15.17.08',4714,119,1.27096772,-35
320.13864,320.13529,1.05282998,0.02353651,'2010-05-03_15.19.39',4971,117,1.21243370,175
320.14038,320.13703,1.00753510,0.02432886,'2010-05-03_15.22.10',4768,116,1.24669051,7
320.14215,320.13880,1.02624583,0.02414362,'2010-05-03_15.24.41',4846,117,1.23140633,70
320.14563,320.14228,1.03664351,0.02118126,'2010-05-03_15.29.43',4910,104,1.16146350,129
320.14737,320.14402,0.99668664,0.02161933,'2010-05-03_15.32.14',4718,102,1.17305863,-35
320.14911,320.14576,0.98917502,0.02179022,'2010-05-03_15.34.44',4681,102,1.17952979,-65
320.15088,320.14753,1.01752257,0.02265641,'2010-05-03_15.37.15',4811,109,1.25105095,41
320.15262,320.14927,1.01612985,0.02332362,'2010-05-03_15.39.46',4802,112,1.25844967,34
320.15436,320.15101,0.99432284,0.02419868,'2010-05-03_15.42.17',4711,114,1.28585041,-37
320.15610,320.15275,1.01568818,0.02222684,'2010-05-03_15.44.48',4814,107,1.18797588,46
320.15808,320.15473,1.03552663,0.02244440,'2010-05-03_15.47.39',4901,110,1.22800601,115
320.15985,320.15650,1.00473130,0.02312868,'2010-05-03_15.50.10',4756,110,1.21885896,-2
320.16159,320.15824,1.02607024,0.02260119,'2010-05-03_15.52.41',4867,110,1.19831717,90
320.16333,320.15998,1.06207681,0.02248309,'2010-05-03_15.55.12',5026,113,1.20301163,221
320.16507,320.16172,1.01342571,0.02296931,'2010-05-03_15.57.43',4789,110,1.17303669,25
320.16858,320.16523,1.01631999,0.02378965,'2010-05-03_16.02.45',4792,114,1.14868557,29
320.17032,320.16697,1.03084445,0.02296023,'2010-05-03_16.05.15',4878,112,1.14036024,104
320.17206,320.16871,1.00783634,0.02311410,'2010-05-03_16.07.46',4759,110,1.11386001,0
320.17380,320.17045,1.00162506,0.02402023,'2010-05-03_16.10.17',4746,114,1.13363290,-11
320.17557,320.17222,1.00325346,0.03149275,'2010-05-03_16.12.48',4763,150,1.58168340,2
320.17731,320.17396,1.00933886,0.03984147,'2010-05-03_16.15.19',4794,191,2.08598924,16
320.17905,320.17570,1.01677239,0.04271564,'2010-05-03_16.17.50',4846,207,2.16364479,40
320.18103,320.17768,1.03871155,0.02293020,'2010-05-03_16.20.41',4928,113,1.21127462,139
320.18277,320.17942,0.99258304,0.02876480,'2010-05-03_16.23.12',4728,136,1.48959768,-20
320.18454,320.18119,1.00028098,0.03566153,'2010-05-03_16.25.43',4739,169,1.85087419,-10
320.18628,320.18293,0.99751472,0.03134265,'2010-05-03_16.28.14',4722,148,1.63265240,-22
320.18802,320.18467,1.02973020,0.02351738,'2010-05-03_16.30.45',4890,115,1.23932016,105
320.19153,320.18818,1.01113069,0.02468619,'2010-05-03_16.35.47',4780,118,1.28129625,16
320.19324,320.18989,1.03608453,0.02468884,'2010-05-03_16.38.17',4901,121,1.30824101,108
320.19501,320.19166,1.03729832,0.02597930,'2010-05-03_16.40.48',4927,128,1.38568044,120
320.19675,320.19340,1.00015211,0.03398776,'2010-05-03_16.43.19',4737,161,1.77430165,-12
320.19849,320.19514,1.01240206,0.03550664,'2010-05-03_16.45.50',4816,171,1.88263726,30
320.20023,320.19688,1.00715017,0.03441802,'2010-05-03_16.48.21',4794,165,1.80147946,19
320.20200,320.19865,0.99520522,0.04689480,'2010-05-03_16.50.52',4734,222,2.43987703,-10
320.20398,320.20063,1.03796005,0.04685598,'2010-05-03_16.53.43',4930,231,2.55104423,66
320.20572,320.20237,1.06170702,0.03810280,'2010-05-03_16.56.14',5039,192,2.07943463,134
320.20746,320.20411,1.02637613,0.03586065,'2010-05-03_16.58.45',4880,175,1.87797987,64
320.20920,320.20585,1.04829192,0.03614458,'2010-05-03_17.01.16',4980,180,1.94544029,113
320.21097,320.20762,1.02323663,0.02969072,'2010-05-03_17.03.47',4850,144,1.54975915,58
320.21445,320.21110,1.01749897,0.02598753,'2010-05-03_17.08.48',4810,125,1.31744385,38
320.21619,320.21284,1.05487418,0.02463942,'2010-05-03_17.11.19',4992,123,1.29774380,179
320.21793,320.21458,1.01063287,0.02650250,'2010-05-03_17.13.50',4792,127,1.36283278,24
320.21970,320.21635,1.02898359,0.02848944,'2010-05-03_17.16.21',4879,139,1.48368800,81
320.22144,320.21809,1.00074422,0.03080819,'2010-05-03_17.18.52',4739,146,1.56281900,-13
320.22318,320.21983,0.96519983,0.03602620,'2010-05-03_17.21.23',4580,165,1.76353908,-101
320.22495,320.22160,0.99455738,0.03346040,'2010-05-03_17.23.54',4722,158,1.65984941,-22
320.22690,320.22355,0.99802947,0.03520978,'2010-05-03_17.26.45',4743,167,1.74170327,-8
320.22867,320.22532,1.03509879,0.03547537,'2010-05-03_17.29.16',4933,175,1.84599018,94
320.23041,320.22706,1.01772928,0.03229145,'2010-05-03_17.31.47',4831,156,1.63297868,43
320.23215,320.22880,0.99754208,0.02816007,'2010-05-03_17.34.18',4723,133,1.37472105,-26
320.23389,320.23054,0.99497318,0.02967359,'2010-05-03_17.36.48',4718,140,1.43519568,-28
320.23737,320.23402,1.00665343,0.02818960,'2010-05-03_17.41.50',4789,135,1.37048697,22
320.23914,320.23579,1.01797354,0.02998966,'2010-05-03_17.44.21',4835,145,1.45899534,52
320.24088,320.23753,1.02488697,0.03125643,'2010-05-03_17.46.52',4863,152,1.45823944,71
320.24261,320.23926,0.98799014,0.03601876,'2010-05-03_17.49.23',4692,169,1.58387661,-42
320.24438,320.24103,1.03498411,0.03744404,'2010-05-03_17.51.54',4914,184,1.67598021,92
320.24612,320.24277,0.98687112,0.03650726,'2010-05-03_17.54.24',4684,171,1.55236554,-48
320.24786,320.24451,1.01921952,0.03305102,'2010-05-03_17.56.55',4841,160,1.49117267,54
320.24985,320.24651,0.98722160,0.03964194,'2010-05-03_17.59.47',4692,186,1.70029140,-39
320.25159,320.24825,1.01744080,0.03934562,'2010-05-03_18.02.18',4829,190,1.78276205,39
320.25333,320.24999,1.03106415,0.03853211,'2010-05-03_18.04.48',4905,189,1.68796360,86
320.25507,320.25173,0.97418600,0.04012945,'2010-05-03_18.07.19',4635,186,1.59549308,-77
320.25684,320.25350,0.98941880,0.03510638,'2010-05-03_18.09.50',4700,165,1.42737281,-41
320.26031,320.25697,1.03716028,0.03041979,'2010-05-03_18.14.52',4931,150,1.48205674,115
320.26208,320.25874,1.04515803,0.03221909,'2010-05-03_18.17.23',4966,160,1.56995964,131
320.26382,320.26048,1.02137876,0.02828825,'2010-05-03_18.19.54',4843,137,1.34189320,62
320.26556,320.26222,0.99740642,0.03298795,'2010-05-03_18.22.24',4729,156,1.54994380,-19
320.26730,320.26396,0.97519827,0.03067617,'2010-05-03_18.24.55',4629,142,1.40154994,-92
320.26904,320.26570,1.10676610,0.02327800,'2010-05-03_18.27.26',5241,122,1.18151879,408
320.27081,320.26747,0.98608905,0.02639485,'2010-05-03_18.29.57',4660,123,1.18352985,-83
320.27277,320.26943,1.01570368,0.02613566,'2010-05-03_18.32.48',4821,126,1.16711366,52
320.27454,320.27120,0.98766220,0.02674369,'2010-05-03_18.35.19',4674,125,1.15284741,-73
320.27628,320.27294,1.00208056,0.02511078,'2010-05-03_18.37.50',4739,119,1.13249767,-17
320.27802,320.27468,1.03717649,0.02403259,'2010-05-03_18.40.21',4910,118,1.13661540,132
320.27979,320.27645,0.98821920,0.02484472,'2010-05-03_18.42.52',4669,116,1.11660290,-80
320.28326,320.27992,1.00682449,0.02554439,'2010-05-03_18.47.53',4776,122,1.14299452,15
320.28500,320.28166,1.05519545,0.02537970,'2010-05-03_18.50.24',5004,127,1.19280660,205
320.28674,320.28340,0.99490333,0.02585842,'2010-05-03_18.52.55',4718,122,1.15505207,-35
320.28851,320.28517,0.99958080,0.02642148,'2010-05-03_18.55.26',4731,125,1.15265632,-23
320.29025,320.28691,1.02696061,0.02453608,'2010-05-03_18.57.57',4850,119,1.11519456,81
320.29199,320.28865,1.01778328,0.02470417,'2010-05-03_19.00.27',4817,119,1.10944963,52
320.29373,320.29039,1.02207232,0.02497936,'2010-05-03_19.02.58',4844,121,1.13490760,75
320.29572,320.29238,0.97057253,0.02654482,'2010-05-03_19.05.50',4596,122,1.13768709,-142
320.29745,320.29411,1.03989422,0.02563059,'2010-05-03_19.08.21',4916,126,1.10443008,141
320.29922,320.29588,0.98865736,0.02674941,'2010-05-03_19.10.52',4673,125,1.10029685,-78
320.30096,320.29762,1.02699196,0.02978636,'2010-05-03_19.13.22',4868,145,1.13356066,96
320.30270,320.29936,1.07627332,0.03068450,'2010-05-03_19.15.53',5084,156,1.17152500,277
320.30618,320.30284,1.06221581,0.03804994,'2010-05-03_19.20.55',5046,192,1.32859933,216
320.30795,320.30461,1.06061208,0.04146003,'2010-05-03_19.23.26',5041,209,1.46806538,192
320.30969,320.30635,0.99991369,0.04496967,'2010-05-03_19.25.56',4781,215,1.55766177,14
320.31143,320.30809,1.00529456,0.04206781,'2010-05-03_19.28.27',4778,201,1.53356886,12
320.31317,320.30983,1.00221682,0.04390756,'2010-05-03_19.30.58',4760,209,1.63769627,0
320.31491,320.31157,0.98425585,0.04172908,'2010-05-03_19.33.29',4673,195,1.51338780,-56
320.31668,320.31334,1.02975881,0.04527840,'2010-05-03_19.36.00',4903,222,1.75084221,82
320.31866,320.31532,1.01807916,0.04636307,'2010-05-03_19.38.51',4853,225,1.79270494,52
320.32040,320.31706,0.97729313,0.03729252,'2010-05-03_19.41.22',4639,173,1.33207130,-89
320.32214,320.31880,0.94228715,0.04755555,'2010-05-03_19.43.53',4500,214,1.63992572,-157
320.32388,320.32054,1.00816536,0.06759568,'2010-05-03_19.46.24',4808,325,2.55390859,19
320.32565,320.32231,1.03417146,0.05087505,'2010-05-03_19.48.55',4914,250,1.95173776,79
320.32913,320.32579,1.01833045,0.03453982,'2010-05-03_19.53.56',4835,167,1.23028135,61
320.33087,320.32753,1.00044417,0.03948750,'2010-05-03_19.56.27',4761,188,1.39096212,1
320.33261,320.32927,0.99275327,0.04385593,'2010-05-03_19.58.58',4720,207,1.54122722,-25
320.33435,320.33101,1.04199243,0.05452342,'2010-05-03_20.01.29',4952,270,1.99259436,96
320.33612,320.33278,1.03459644,0.04497354,'2010-05-03_20.04.00',4914,221,1.60304356,96
320.33786,320.33452,0.98614913,0.06518047,'2010-05-03_20.06.30',4710,307,2.05909824,-23
320.33960,320.33626,1.00589263,0.07314525,'2010-05-03_20.09.01',4785,350,2.16029811,12
320.34158,320.33824,0.92448252,0.05184175,'2010-05-03_20.11.53',4398,228,1.56279576,-230
320.34332,320.33998,0.98679143,0.03280784,'2010-05-03_20.14.24',4694,154,1.18060255,-54
320.34506,320.34172,1.00668895,0.03037922,'2010-05-03_20.16.54',4773,145,1.15815067,12
320.34683,320.34349,0.94977474,0.02991358,'2010-05-03_20.19.25',4513,135,1.13166308,-217
320.34857,320.34523,1.02151072,0.02764026,'2010-05-03_20.21.56',4848,134,1.12564468,79
