JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
325.12360,325.12035,1.00209641,0.00519714,'2010-05-08_14.57.59',42331,220,1.99325764,81
325.12534,325.12209,1.00295949,0.00580531,'2010-05-08_15.00.30',42375,246,2.31052375,89
325.12708,325.12383,1.00605309,0.00691618,'2010-05-08_15.03.01',42509,294,2.94049883,115
325.12885,325.12560,1.00414383,0.00568316,'2010-05-08_15.05.32',42406,241,2.27590632,104
325.13058,325.12733,0.99608976,0.00513028,'2010-05-08_15.08.03',42103,216,1.95627749,-33
325.13235,325.12910,1.00679445,0.00613843,'2010-05-08_15.10.34',42519,261,2.55573344,137
325.13406,325.13081,0.99910760,0.00530504,'2010-05-08_15.13.04',42224,224,2.03806901,27
325.13605,325.13280,1.00373852,0.00551835,'2010-05-08_15.15.56',42404,234,2.17267680,108
325.13782,325.13457,1.00382400,0.00643838,'2010-05-08_15.18.27',42402,273,2.65586662,87
325.13956,325.13631,0.99941593,0.00611128,'2010-05-08_15.20.58',42217,258,2.48629761,19
325.14130,325.13805,1.00256383,0.00623229,'2010-05-08_15.23.28',42360,264,2.56369257,74
325.14304,325.13979,0.99996060,0.00603750,'2010-05-08_15.25.59',42236,255,2.42228055,27
325.14655,325.14330,0.99966723,0.00617518,'2010-05-08_15.31.01',42266,261,2.49974275,38
325.14828,325.14503,0.99920607,0.00542680,'2010-05-08_15.33.32',42198,229,2.08639264,14
325.15002,325.14677,1.00564563,0.00520135,'2010-05-08_15.36.02',42489,221,1.93481600,165
325.15176,325.14851,1.00226212,0.00510337,'2010-05-08_15.38.33',42325,216,1.82159293,86
325.15353,325.15028,1.00205505,0.00559820,'2010-05-08_15.41.04',42335,237,2.15970755,77
325.15527,325.15202,1.00071537,0.00567873,'2010-05-08_15.43.35',42263,240,2.24758720,42
325.15701,325.15376,0.99874586,0.00838978,'2010-05-08_15.46.06',42075,353,3.79347467,-24
325.15900,325.15575,1.00298965,0.00667910,'2010-05-08_15.48.57',42371,283,2.84463596,71
325.16074,325.15749,1.00109231,0.00626581,'2010-05-08_15.51.28',42293,265,2.59856129,48
325.16248,325.15923,1.00637364,0.00601999,'2010-05-08_15.53.59',42525,256,2.46706676,144
325.16422,325.16097,0.99746108,0.00578940,'2010-05-08_15.56.29',42146,244,2.29196525,-9
325.16599,325.16274,0.99386060,0.00526378,'2010-05-08_15.59.00',41985,221,1.98830235,-92
325.16946,325.16621,0.99712873,0.00534378,'2010-05-08_16.04.02',42105,225,2.04974294,-31
325.17120,325.16795,0.99874312,0.00564008,'2010-05-08_16.06.32',42198,238,2.22117543,13
325.17294,325.16969,0.99543840,0.00570532,'2010-05-08_16.09.03',42066,240,2.24417663,-45
325.17471,325.17146,1.00763893,0.00575617,'2010-05-08_16.11.34',42563,245,2.29576087,171
325.17645,325.17320,1.00260448,0.00594648,'2010-05-08_16.14.05',42378,252,2.36938548,88
325.17819,325.17494,0.99798167,0.00509914,'2010-05-08_16.16.35',42164,215,1.87791502,-2
325.17993,325.17668,1.00719202,0.00575360,'2010-05-08_16.19.06',42582,245,2.26133251,182
325.18192,325.17867,0.99950683,0.00514133,'2010-05-08_16.21.58',42207,217,1.91008461,20
325.18365,325.18040,0.99133259,0.00647288,'2010-05-08_16.24.28',41867,271,2.66447115,-113
325.18542,325.18217,0.99534601,0.00606392,'2010-05-08_16.26.59',42052,255,2.42758417,-48
325.18716,325.18391,1.00237048,0.00573830,'2010-05-08_16.29.30',42347,243,2.27332902,78
325.18890,325.18565,1.00047445,0.00612931,'2010-05-08_16.32.01',42256,259,2.47374773,35
325.19238,325.18913,1.00368679,0.00561440,'2010-05-08_16.37.02',42391,238,2.16373539,102
325.19412,325.19087,0.99750668,0.00695153,'2010-05-08_16.39.33',42149,293,2.94156766,-6
325.19589,325.19264,1.00323975,0.00784184,'2010-05-08_16.42.04',42337,332,3.40077281,49
325.19763,325.19438,1.00097764,0.00508611,'2010-05-08_16.44.35',42272,215,1.86573195,55
325.19937,325.19612,0.99998462,0.00556608,'2010-05-08_16.47.05',42220,235,2.14629936,23
325.20111,325.19786,0.99601203,0.00556163,'2010-05-08_16.49.36',42074,234,2.13454890,-44
325.20285,325.19960,1.00160372,0.00624438,'2010-05-08_16.52.07',42278,264,2.54048562,42
325.20483,325.20158,0.99606776,0.00582473,'2010-05-08_16.54.58',42062,245,2.28173852,-46
325.20660,325.20335,1.00060046,0.00878249,'2010-05-08_16.57.29',42357,372,4.04586887,46
325.20834,325.20509,0.99940836,0.00577775,'2010-05-08_17.00.00',42231,244,2.26960802,27
325.21008,325.20683,1.00146627,0.00508238,'2010-05-08_17.02.30',42303,215,1.87513769,71
325.21182,325.20857,0.99613273,0.00751576,'2010-05-08_17.05.01',42045,316,3.25319815,-37
325.21530,325.21205,0.99784434,0.00597808,'2010-05-08_17.10.03',42154,252,2.34222937,-6
325.21707,325.21382,1.00065410,0.00560469,'2010-05-08_17.12.34',42286,237,2.12680101,55
325.21881,325.21556,0.99146974,0.00736278,'2010-05-08_17.15.04',41832,308,3.06000137,-110
325.22229,325.21904,1.00843596,0.00657231,'2010-05-08_17.20.06',42603,280,2.70742035,160
325.22403,325.22078,1.00005567,0.00641435,'2010-05-08_17.22.37',42249,271,2.56448913,31
325.22580,325.22255,1.00168598,0.00569713,'2010-05-08_17.25.08',42302,241,2.16602182,61
325.22778,325.22453,1.00428283,0.00747906,'2010-05-08_17.27.59',42385,317,3.11662674,69
325.22952,325.22627,1.00542164,0.00657074,'2010-05-08_17.30.30',42461,279,2.63978124,110
325.23126,325.22801,1.00477421,0.00581916,'2010-05-08_17.33.01',42446,247,2.19000936,126
325.23300,325.22975,0.99904788,0.00767809,'2010-05-08_17.35.32',42198,324,3.15643620,9
325.23477,325.23152,1.01489842,0.00894813,'2010-05-08_17.38.03',42914,384,3.89830756,191
325.23825,325.23500,1.00486267,0.00735762,'2010-05-08_17.43.04',42405,312,3.03575635,77
325.23999,325.23674,0.99836057,0.00614122,'2010-05-08_17.45.35',42174,259,2.33548045,2
325.24173,325.23848,1.00098562,0.00591338,'2010-05-08_17.48.06',42277,250,2.22203183,48
325.24347,325.24022,1.00360072,0.00872093,'2010-05-08_17.50.37',42312,369,3.68815923,38
325.24524,325.24199,1.00880158,0.00572689,'2010-05-08_17.53.08',42606,244,2.15263152,203
325.24698,325.24373,1.00132763,0.00614497,'2010-05-08_17.55.38',42311,260,2.36842036,60
325.24872,325.24547,1.00818360,0.00615385,'2010-05-08_17.58.09',42575,262,2.36216950,172
325.25070,325.24745,1.00981295,0.00663945,'2010-05-08_18.01.01',42624,283,2.62997413,173
325.25244,325.24919,1.00975299,0.00779398,'2010-05-08_18.03.32',42597,332,3.24467969,132
325.25418,325.25093,0.99884695,0.00672763,'2010-05-08_18.06.02',42214,284,2.65118170,17
325.25595,325.25270,0.99661851,0.00629364,'2010-05-08_18.08.33',42106,265,2.38664126,-26
325.25769,325.25444,1.00137520,0.00676203,'2010-05-08_18.11.04',42295,286,2.67441583,47
325.26117,325.25792,1.00204170,0.00723883,'2010-05-08_18.16.06',42272,306,2.93408751,35
325.26291,325.25966,0.99771786,0.00604566,'2010-05-08_18.18.36',42179,255,2.27987051,4
325.26465,325.26140,1.00040817,0.00598958,'2010-05-08_18.21.07',42240,253,2.23072934,31
325.26642,325.26317,1.01740813,0.00881580,'2010-05-08_18.23.38',42991,379,3.70835209,221
325.26816,325.26491,0.99847198,0.00768392,'2010-05-08_18.26.09',42166,324,3.10752392,0
325.26990,325.26665,1.00181925,0.00633240,'2010-05-08_18.28.40',42322,268,2.36350822,64
325.27167,325.26842,1.00600624,0.00755881,'2010-05-08_18.31.11',42467,321,2.95727015,101
325.27362,325.27037,1.00187552,0.01004030,'2010-05-08_18.34.02',42429,426,4.23434973,61
325.27539,325.27214,1.00575912,0.00781526,'2010-05-08_18.36.33',42481,332,3.13521838,99
325.27713,325.27388,1.00224340,0.00704442,'2010-05-08_18.39.04',42303,298,2.69376302,49
325.27887,325.27562,0.99786764,0.00640737,'2010-05-08_18.41.35',42139,270,2.36321497,-12
325.28061,325.27736,0.99524593,0.00635109,'2010-05-08_18.44.05',42040,267,2.33649111,-54
325.28412,325.28087,1.01328337,0.00879670,'2010-05-08_18.49.07',42857,377,3.59638953,191
325.28586,325.28261,1.00468135,0.00941536,'2010-05-08_18.51.38',42590,401,3.92550397,107
325.28760,325.28435,1.00408590,0.00992171,'2010-05-08_18.54.09',42533,422,4.17738485,87
325.28934,325.28609,1.01009011,0.00649092,'2010-05-08_18.56.40',42675,277,2.38207293,212
325.29108,325.28783,0.99614936,0.00612725,'2010-05-08_18.59.10',42107,258,2.17921329,-28
325.29285,325.28960,0.99441689,0.00802649,'2010-05-08_19.01.41',41986,337,3.13538718,-58
325.29657,325.29332,1.50621760,0.00863753,'2010-05-08_19.07.04',64486,557,2.76836038,8061
325.29831,325.29506,0.99317354,0.00705922,'2010-05-08_19.09.35',41931,296,2.62696981,-90
325.30005,325.29680,1.00049257,0.00582125,'2010-05-08_19.12.05',42259,246,2.00248146,45
325.30182,325.29857,0.99728918,0.00572080,'2010-05-08_19.14.36',42127,241,1.95734537,-21
325.30356,325.30031,1.00021780,0.00716804,'2010-05-08_19.17.07',42271,303,2.68370223,38
325.30704,325.30379,0.99524730,0.00568195,'2010-05-08_19.22.09',42063,239,1.88987875,-55
325.30881,325.30556,1.00190616,0.00600530,'2010-05-08_19.24.40',42296,254,2.01096416,63
325.31055,325.30730,1.00575411,0.00762856,'2010-05-08_19.27.11',42472,324,2.79882479,108
325.31229,325.30904,1.00405765,0.00826349,'2010-05-08_19.29.41',42476,351,3.04281425,101
325.31403,325.31078,1.00533140,0.00733945,'2010-05-08_19.32.12',42510,312,2.70639515,126
325.31577,325.31252,1.00493264,0.00689818,'2010-05-08_19.34.43',42475,293,2.49604321,122
325.31750,325.31425,1.00194430,0.00597586,'2010-05-08_19.37.14',42337,253,2.04133654,82
325.31952,325.31627,1.00240111,0.00576110,'2010-05-08_19.40.06',42353,244,1.89806998,97
325.32126,325.31801,1.00606215,0.00639849,'2010-05-08_19.42.36',42510,272,2.22330308,153
325.32300,325.31975,1.00656533,0.00660539,'2010-05-08_19.45.07',42541,281,2.31620550,160
325.32474,325.32149,0.99925894,0.00769249,'2010-05-08_19.47.38',42249,325,2.82359767,28
325.32648,325.32323,0.99393874,0.00709422,'2010-05-08_19.50.09',42006,298,2.45999122,-66
325.32999,325.32674,1.00028837,0.00726215,'2010-05-08_19.55.11',42274,307,2.57624912,40
325.33173,325.32848,0.99933922,0.00625385,'2010-05-08_19.57.42',42214,264,2.08598733,21
325.33347,325.33022,1.00035858,0.00591128,'2010-05-08_20.00.12',42292,250,1.94393182,63
325.33521,325.33196,0.99892509,0.00594674,'2010-05-08_20.02.43',42208,251,1.97265697,20
325.33698,325.33373,0.99518567,0.00656471,'2010-05-08_20.05.14',42043,276,2.24993014,-55
325.33871,325.33546,1.00205386,0.00739271,'2010-05-08_20.07.45',42339,313,2.64001298,64
325.34045,325.33720,0.98482668,0.00821385,'2010-05-08_20.10.16',41637,342,2.90089202,-183
325.34595,325.34270,0.99553353,0.00705849,'2010-05-08_20.18.09',42077,297,2.20621824,-41
325.34769,325.34444,1.00306427,0.00735728,'2010-05-08_20.20.40',42407,312,2.37307453,100
325.34943,325.34618,1.00048661,0.00872877,'2010-05-08_20.23.11',42274,369,2.82785749,37
325.35291,325.34966,1.00526607,0.01047957,'2010-05-08_20.28.12',42559,446,3.80020308,102
325.35464,325.35139,1.01617825,0.00940038,'2010-05-08_20.30.43',42977,404,3.15229058,256
325.35641,325.35316,1.00233984,0.00745881,'2010-05-08_20.33.14',42366,316,2.38981128,82
325.35815,325.35490,1.00356352,0.00716272,'2010-05-08_20.35.45',42442,304,2.35000849,116
325.35989,325.35664,0.98571217,0.00717646,'2010-05-08_20.38.15',41664,299,2.37943530,-211
325.36163,325.35838,1.00641739,0.00702505,'2010-05-08_20.40.46',42562,299,2.37490702,165
325.36340,325.36015,0.99871737,0.00843382,'2010-05-08_20.43.17',42211,356,2.95217347,14
325.36539,325.36214,0.99703580,0.00894043,'2010-05-08_20.46.09',42168,377,3.21798587,0
325.36713,325.36388,0.99711710,0.00761855,'2010-05-08_20.48.39',42134,321,2.66967201,-12
325.36887,325.36562,1.00363731,0.00664514,'2010-05-08_20.51.10',42437,282,2.25170946,119
325.37061,325.36736,1.00847745,0.00621803,'2010-05-08_20.53.41',42618,265,2.03715849,220
325.37234,325.36909,0.99885345,0.00691484,'2010-05-08_20.56.12',42228,292,2.27336907,26
325.37585,325.37260,0.99746221,0.00704042,'2010-05-08_21.01.13',42185,297,2.35757565,6
325.37759,325.37434,1.00638366,0.00613468,'2010-05-08_21.03.44',42545,261,1.98058927,190
325.37933,325.37608,1.00090182,0.00659637,'2010-05-08_21.06.15',42296,279,2.09990811,60
325.38110,325.37785,1.00204790,0.00658842,'2010-05-08_21.08.46',42347,279,2.14306164,83
325.38284,325.37959,0.99726176,0.00685484,'2010-05-08_21.11.17',42160,289,2.29471517,-3
325.38458,325.38133,1.00259292,0.00761900,'2010-05-08_21.13.47',42394,323,2.62385082,85
325.38632,325.38307,1.00796711,0.00786164,'2010-05-08_21.16.18',42612,335,2.73310614,162
325.38831,325.38506,1.01700974,0.01071886,'2010-05-08_21.19.10',42915,460,3.77969670,197
325.39355,325.39030,1.00474429,0.00718069,'2010-05-08_21.26.42',42475,305,2.26971269,135
325.39529,325.39204,1.00671017,0.00827145,'2010-05-08_21.29.13',42556,352,2.83863640,136
325.40228,325.39903,1.00093222,0.01096403,'2010-05-08_21.39.16',42229,463,3.64302707,16
325.41473,325.41148,1.00048912,0.01235881,'2010-05-08_21.57.13',42318,523,4.02133417,37
325.41647,325.41322,1.00487852,0.00807515,'2010-05-08_21.59.43',42476,343,2.24543118,137
325.41821,325.41496,0.99749565,0.01063123,'2010-05-08_22.02.14',42140,448,3.21248579,-8
325.42172,325.41847,0.99853271,0.00755620,'2010-05-08_22.07.16',42217,319,2.21901846,22
325.42346,325.42021,0.99977160,0.00747186,'2010-05-08_22.09.47',42292,316,2.14979005,57
325.42520,325.42195,0.98834056,0.01074086,'2010-05-08_22.12.18',41803,449,3.58723235,-101
325.42694,325.42369,1.00592506,0.01304696,'2010-05-08_22.14.48',42462,554,4.32149458,68
325.42868,325.42543,1.00287831,0.00780845,'2010-05-08_22.17.19',42390,331,2.35876155,93
325.43045,325.42720,1.00485611,0.00926035,'2010-05-08_22.19.50',42439,393,2.85535979,94
325.43219,325.42894,1.00892019,0.01258405,'2010-05-08_22.22.21',42832,539,4.13215971,160
325.43417,325.43092,1.00289369,0.00750496,'2010-05-08_22.25.12',42372,318,2.14832473,94
325.43591,325.43266,1.00321376,0.00955009,'2010-05-08_22.27.43',42408,405,2.85018826,83
325.43765,325.43440,0.99365103,0.00937783,'2010-05-08_22.30.14',42014,394,2.78327584,-55
325.43942,325.43617,1.00064480,0.00829591,'2010-05-08_22.32.45',42310,351,2.44334483,57
325.44116,325.43791,0.99675304,0.00809765,'2010-05-08_22.35.15',42111,341,2.34494638,-24
325.44464,325.44139,0.99926484,0.01108479,'2010-05-08_22.40.17',42220,468,3.22732687,16
325.44638,325.44313,1.00396323,0.01145767,'2010-05-08_22.42.48',42417,486,3.29860711,75
325.44815,325.44490,0.99441177,0.01055710,'2010-05-08_22.45.19',42057,444,2.81640506,-39
325.44989,325.44664,1.00479484,0.00887978,'2010-05-08_22.47.50',42456,377,2.22952938,129
325.45163,325.44838,1.00748610,0.00866218,'2010-05-08_22.50.21',42599,369,2.18939400,196
325.45337,325.45012,0.99735099,0.00986413,'2010-05-08_22.52.51',42173,416,2.45782828,1
325.45511,325.45186,1.00302136,0.01114278,'2010-05-08_22.55.22',42449,473,2.84272838,98
325.45712,325.45387,0.99283993,0.00862192,'2010-05-08_22.58.14',41986,362,2.03049731,-89
325.45883,325.45558,0.98925781,0.01281561,'2010-05-08_23.00.44',41824,536,2.98555899,-115
325.46060,325.45735,1.00931525,0.02093198,'2010-05-08_23.03.15',42662,893,4.76060534,103
325.46234,325.45909,0.98950630,0.01036071,'2010-05-08_23.05.46',41889,434,2.25700378,-124
325.46408,325.46083,1.01575780,0.01053488,'2010-05-08_23.08.17',43000,453,2.23420024,372
325.46756,325.46431,1.00436664,0.01238580,'2010-05-08_23.13.18',42468,526,2.37608576,125
325.83746,325.83422,0.99924529,0.01357520,'2010-05-09_08.05.56',42283,574,1.97801626,57
325.83920,325.83596,1.00332439,0.01403997,'2010-05-09_08.08.27',42379,595,2.10124826,100
325.84094,325.83770,1.01914740,0.01338135,'2010-05-09_08.10.58',43045,576,2.11395454,414
325.84271,325.83947,1.01280761,0.01343678,'2010-05-09_08.13.29',42793,575,1.96282470,318
325.84445,325.84121,1.00460923,0.01269460,'2010-05-09_08.16.00',42459,539,1.90346479,152
325.84619,325.84295,1.01024508,0.01207922,'2010-05-09_08.18.30',42718,516,1.87590992,293
325.84793,325.84469,0.99484313,0.01239974,'2010-05-09_08.21.01',42017,521,1.94291842,-77
325.84991,325.84667,1.01513898,0.01159184,'2010-05-09_08.23.53',42875,497,1.87673199,376
325.85168,325.84844,1.01157463,0.01231245,'2010-05-09_08.26.24',42721,526,1.91375399,288
325.85339,325.85015,0.99809903,0.01152697,'2010-05-09_08.28.54',42162,486,1.84977317,-3
325.85516,325.85192,0.99492365,0.01073426,'2010-05-09_08.31.25',42015,451,1.87457359,-81
325.85690,325.85366,1.00288785,0.01013984,'2010-05-09_08.33.56',42407,430,1.97710204,120
325.86038,325.85714,1.00642371,0.00974209,'2010-05-09_08.38.58',42496,414,1.91262591,171
325.86215,325.85891,0.99553663,0.00964760,'2010-05-09_08.41.29',42083,406,1.89128208,-45
325.86389,325.86065,1.00021875,0.01002530,'2010-05-09_08.44.00',42293,424,2.03162551,61
325.86563,325.86239,1.00273597,0.00961289,'2010-05-09_08.46.30',42339,407,1.90741253,89
325.86737,325.86413,0.98754114,0.00991736,'2010-05-09_08.49.01',41745,414,1.96020150,-216
325.86911,325.86587,0.99590135,0.01050206,'2010-05-09_08.51.32',42087,442,2.14586353,-38
325.87088,325.86764,0.99172693,0.00979596,'2010-05-09_08.54.03',41854,410,1.94285858,-161
325.87286,325.86962,0.99555284,0.00955755,'2010-05-09_08.56.54',42061,402,1.89108264,-56
325.87460,325.87136,1.00357044,0.00941060,'2010-05-09_08.59.25',42399,399,1.87972200,122
325.87634,325.87310,0.99512649,0.00913785,'2010-05-09_09.01.56',42023,384,1.81956398,-80
325.87808,325.87484,1.00010836,0.00947643,'2010-05-09_09.04.27',42210,400,1.88351512,21
325.87982,325.87658,0.99361277,0.00983287,'2010-05-09_09.06.57',42002,413,2.02546072,-82
325.88333,325.88009,0.99897057,0.00928932,'2010-05-09_09.11.59',42199,392,1.88332081,16
325.88507,325.88183,0.99700797,0.00985678,'2010-05-09_09.14.30',42103,415,1.98698854,-32
325.88681,325.88357,0.99207556,0.00978894,'2010-05-09_09.17.01',41884,410,1.97182560,-144
325.88855,325.88531,1.01538074,0.00943902,'2010-05-09_09.19.32',42907,405,1.91184711,386
325.89029,325.88705,0.99913782,0.01014482,'2010-05-09_09.22.02',42189,428,1.97537053,10
325.89206,325.88882,0.99684632,0.01106573,'2010-05-09_09.24.33',42112,466,2.18329668,-25
325.89380,325.89056,1.00622547,0.01078561,'2010-05-09_09.27.04',42464,458,2.10417104,140
325.89578,325.89254,0.98629057,0.01060537,'2010-05-09_09.29.55',41677,442,2.04905891,-239
325.89752,325.89428,1.01158428,0.01057211,'2010-05-09_09.32.26',42754,452,1.99539471,293
325.89926,325.89602,0.98664272,0.01100904,'2010-05-09_09.34.57',41693,459,1.93592322,-245
325.90103,325.89779,1.01587605,0.01101486,'2010-05-09_09.37.28',42942,473,1.87112927,413
325.90277,325.89953,0.99702156,0.01283755,'2010-05-09_09.39.59',42142,541,1.99235833,-13
325.90625,325.90301,1.01371574,0.01359957,'2010-05-09_09.45.00',42869,583,2.04405022,342
325.90799,325.90475,0.98903644,0.01271856,'2010-05-09_09.47.31',41750,531,1.77803349,-235
325.90976,325.90652,1.01279664,0.01294203,'2010-05-09_09.50.02',42729,553,1.86082816,301
325.91150,325.90826,0.98457372,0.01239918,'2010-05-09_09.52.33',41535,515,1.77155805,-357
325.91324,325.91000,0.99631703,0.01225682,'2010-05-09_09.55.04',42099,516,1.76091170,-39
325.91498,325.91174,1.00444007,0.01303477,'2010-05-09_09.57.35',42425,553,1.90137589,135
325.91672,325.91348,1.00260544,0.01323439,'2010-05-09_10.00.05',42314,560,1.80193746,80
325.91873,325.91549,1.00620019,0.01323723,'2010-05-09_10.02.57',42456,562,1.76327777,163
325.92047,325.91723,0.99101341,0.01322587,'2010-05-09_10.05.28',41812,553,1.71821833,-207
325.92221,325.91897,0.99158937,0.01249731,'2010-05-09_10.07.59',41849,523,1.65946043,-192
325.92395,325.92071,0.98107094,0.01445219,'2010-05-09_10.10.29',41447,599,2.09801626,-343
325.92569,325.92245,0.99554944,0.01390936,'2010-05-09_10.13.00',42058,585,1.97928071,-55
325.92920,325.92596,0.99904472,0.01493493,'2010-05-09_10.18.02',42183,630,2.08687592,7
325.93094,325.92770,0.99965924,0.01393794,'2010-05-09_10.20.33',42187,588,1.94518948,9
325.93268,325.92944,0.98481244,0.01498145,'2010-05-09_10.23.04',41518,622,2.10218287,-309
325.93442,325.93118,1.00808513,0.01294491,'2010-05-09_10.25.34',42565,551,1.80305564,220
325.93616,325.93292,1.00856769,0.01284430,'2010-05-09_10.28.05',42587,547,1.85946178,225
325.93793,325.93469,1.00453162,0.01196319,'2010-05-09_10.30.36',42380,507,1.69649196,124
325.93967,325.93643,1.00724053,0.01203488,'2010-05-09_10.33.07',42543,512,1.69191968,221
325.94165,325.93841,0.99547857,0.01209927,'2010-05-09_10.35.58',41986,508,1.60477376,-113
325.94339,325.94015,1.01693881,0.01218688,'2010-05-09_10.38.29',42915,523,1.64265776,454
325.94513,325.94190,0.99933791,0.01201735,'2010-05-09_10.41.00',42189,507,1.68724847,12
325.94690,325.94367,0.99848843,0.01261321,'2010-05-09_10.43.31',42178,532,1.74118614,5
325.94861,325.94538,0.99457353,0.01415701,'2010-05-09_10.46.01',41958,594,1.99729502,-105
325.95212,325.94889,0.99852461,0.01288165,'2010-05-09_10.51.03',42153,543,1.73784578,-8
325.95386,325.95063,0.99124801,0.01243365,'2010-05-09_10.53.34',41822,520,1.67805183,-206
325.95560,325.95237,1.00893784,0.01256488,'2010-05-09_10.56.05',42579,535,1.70380378,241
325.95737,325.95414,0.99789751,0.01255081,'2010-05-09_10.58.36',42069,528,1.65490806,-60
325.95911,325.95588,1.01040649,0.01277064,'2010-05-09_11.01.06',42676,545,1.71692467,295
325.96085,325.95762,1.00810421,0.01374110,'2010-05-09_11.03.37',42573,585,1.76920021,228
325.96259,325.95936,0.98642081,0.01376477,'2010-05-09_11.06.08',41628,573,1.70995641,-315
325.96457,325.96134,0.99942851,0.01341995,'2010-05-09_11.08.59',42176,566,1.77555776,4
325.96631,325.96308,0.99516642,0.01383300,'2010-05-09_11.11.30',42001,581,1.78724825,-93
325.96808,325.96485,0.98807406,0.01362078,'2010-05-09_11.14.01',41701,568,1.84342301,-253
325.96982,325.96659,0.99088371,0.01402059,'2010-05-09_11.16.32',41867,587,1.94146395,-155
325.97156,325.96833,0.97728217,0.01362490,'2010-05-09_11.19.03',41248,562,1.76440108,-521
325.97504,325.97181,1.01212025,0.01320812,'2010-05-09_11.24.04',42701,564,1.76838267,301
325.97678,325.97355,1.00375378,0.01407519,'2010-05-09_11.26.35',42344,596,1.82403660,96
325.97855,325.97532,1.00111187,0.01474905,'2010-05-09_11.29.06',42240,623,1.90208387,37
325.98029,325.97706,1.00774264,0.01393393,'2010-05-09_11.31.37',42558,593,1.91166437,203
325.98203,325.97880,0.98692179,0.01395662,'2010-05-09_11.34.08',41629,581,1.89502776,-284
325.98376,325.98053,0.99091017,0.01380251,'2010-05-09_11.36.38',41804,577,1.93524528,-188
325.98553,325.98230,0.99245840,0.01360463,'2010-05-09_11.39.09',41824,569,1.94977820,-176
325.98752,325.98429,1.01216567,0.01373067,'2010-05-09_11.42.01',42751,587,1.93627191,300
325.98926,325.98603,0.97913027,0.01377203,'2010-05-09_11.44.31',41243,568,1.87802434,-493
325.99100,325.98777,0.99444091,0.01305446,'2010-05-09_11.47.02',41978,548,1.80753529,-105
325.99274,325.98951,0.99834687,0.01224722,'2010-05-09_11.49.33',42132,516,1.71696985,-21
325.99448,325.99125,0.99971813,0.01301626,'2010-05-09_11.52.04',42178,549,1.84482610,4
325.99796,325.99473,0.99983644,0.01259887,'2010-05-09_11.57.05',42226,532,1.86021936,31
325.99973,325.99650,1.00233853,0.01197180,'2010-05-09_11.59.36',42266,506,1.70963347,56
326.00146,325.99823,0.98362941,0.01183161,'2010-05-09_12.02.07',41499,491,1.67328858,-399
326.00323,326.00000,1.00821960,0.01152372,'2010-05-09_12.04.38',42521,490,1.71259820,205
326.00497,326.00174,0.99416536,0.01310897,'2010-05-09_12.07.09',41956,550,1.98351192,-107
326.00671,326.00348,1.01270187,0.01363934,'2010-05-09_12.09.40',42744,583,2.15369749,267
326.00845,326.00522,0.99580073,0.01420684,'2010-05-09_12.12.10',42022,597,2.21151471,-66
326.01044,326.00721,0.99403089,0.01297215,'2010-05-09_12.15.02',41936,544,2.00533533,-115
326.01218,326.00895,1.00376093,0.01247401,'2010-05-09_12.17.33',42328,528,1.94572341,82
326.01392,326.01069,0.98909628,0.01205310,'2010-05-09_12.20.03',41732,503,1.87580478,-232
326.01566,326.01243,0.99042088,0.01174215,'2010-05-09_12.22.34',41730,490,1.83649790,-238
326.01743,326.01420,1.01247132,0.01163417,'2010-05-09_12.25.05',42719,497,1.83086467,300
326.02090,326.01767,0.99334759,0.01181441,'2010-05-09_12.30.07',41898,495,1.93603158,-139
326.02264,326.01941,0.99124944,0.01195143,'2010-05-09_12.32.37',41836,500,1.97685456,-168
326.02441,326.02118,0.99894738,0.01300763,'2010-05-09_12.35.08',42206,549,2.22175860,17
326.02615,326.02292,0.99875689,0.01203677,'2010-05-09_12.37.39',42204,508,2.01466823,17
326.02789,326.02466,0.99717021,0.01119164,'2010-05-09_12.40.10',42085,471,1.81361437,-45
326.02963,326.02640,1.00239956,0.01115945,'2010-05-09_12.42.41',42296,472,1.82066309,70
326.03137,326.02814,0.99317157,0.01105936,'2010-05-09_12.45.11',41865,463,1.77334464,-171
326.03336,326.03013,0.98691767,0.01112232,'2010-05-09_12.48.03',41628,463,1.75610793,-307
326.03513,326.03190,0.99794108,0.01123943,'2010-05-09_12.50.34',42084,473,1.83231854,-46
326.03687,326.03364,0.99955988,0.01131109,'2010-05-09_12.53.05',42171,477,1.85299492,1
326.03860,326.03537,0.99874270,0.01108553,'2010-05-09_12.55.35',42127,467,1.84401405,-22
326.04034,326.03711,0.99212849,0.01116183,'2010-05-09_12.58.06',41839,467,1.85000265,-178
326.04385,326.04062,0.98159957,0.01183432,'2010-05-09_13.03.08',41405,490,2.01882219,-378
326.04559,326.04236,0.98960412,0.01130821,'2010-05-09_13.05.39',41828,473,1.89241421,-180
326.04733,326.04410,0.99810189,0.01126024,'2010-05-09_13.08.09',42095,474,1.90869057,-38
326.04907,326.04584,0.99642307,0.01104499,'2010-05-09_13.10.40',42010,464,1.87285173,-84
326.05081,326.04758,0.99811774,0.01139791,'2010-05-09_13.13.11',42113,480,1.92540073,-29
326.05258,326.04935,0.99960691,0.01149861,'2010-05-09_13.15.42',42179,485,1.94967532,5
326.05432,326.05109,0.98786807,0.01359875,'2010-05-09_13.18.13',41695,567,2.37814498,-199
