JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
322.33148,322.32817,0.95540106,0.03800130,'2010-05-05_19.57.20',6184,235,2.91687226,-110
322.33322,322.32991,1.00160515,0.03082881,'2010-05-05_19.59.51',6455,199,2.49616098,-20
322.33496,322.33165,0.99907178,0.02469327,'2010-05-05_20.02.21',6439,159,1.95335639,-33
322.33670,322.33339,0.98975903,0.02667085,'2010-05-05_20.04.52',6374,170,2.08358812,-63
322.33847,322.33516,0.99654937,0.02525725,'2010-05-05_20.07.23',6414,162,1.94680572,-47
322.34195,322.33864,0.99811035,0.02250854,'2010-05-05_20.12.25',6442,145,1.69434094,-37
322.34369,322.34038,1.01832128,0.02696116,'2010-05-05_20.14.55',6565,177,2.10499835,28
322.34543,322.34212,0.96097261,0.03301127,'2010-05-05_20.17.26',6210,205,2.48535872,-118
322.34720,322.34389,0.98478681,0.02832416,'2010-05-05_20.19.57',6355,180,2.11590624,-71
322.34894,322.34563,0.98745036,0.02687834,'2010-05-05_20.22.28',6362,171,1.98580754,-72
322.35068,322.34737,1.01008558,0.02496554,'2010-05-05_20.24.59',6529,163,1.91457570,12
322.35242,322.34911,0.97275823,0.02348243,'2010-05-05_20.27.29',6260,147,1.73718655,-141
322.35440,322.35109,0.96233845,0.02920768,'2010-05-05_20.30.21',6197,181,2.12544942,-145
322.35617,322.35286,0.99615377,0.02521008,'2010-05-05_20.32.52',6426,162,1.87626922,-42
322.35788,322.35457,1.00481737,0.02702285,'2010-05-05_20.35.22',6476,175,2.03430295,-14
322.35965,322.35634,1.01519370,0.02229348,'2010-05-05_20.37.53',6549,146,1.67627287,25
322.36139,322.35808,0.99209231,0.02519562,'2010-05-05_20.40.24',6390,161,1.86467409,-62
322.36487,322.36156,1.01539469,0.02996026,'2010-05-05_20.45.26',6542,196,2.30356669,15
322.36661,322.36330,0.97444755,0.02613962,'2010-05-05_20.47.56',6274,164,1.89747512,-122
322.36838,322.36507,1.01611745,0.02442375,'2010-05-05_20.50.27',6551,160,1.83385909,24
322.37012,322.36681,1.00871789,0.03302104,'2010-05-05_20.52.58',6511,215,2.52165675,2
322.37186,322.36855,0.99010056,0.02660407,'2010-05-05_20.55.29',6390,170,1.98083282,-58
322.37360,322.37029,1.04611647,0.02639383,'2010-05-05_20.57.59',6744,178,2.06524563,115
322.37534,322.37203,0.99932247,0.02674545,'2010-05-05_21.00.30',6431,172,1.98069799,-37
322.37735,322.37404,0.99308825,0.02718750,'2010-05-05_21.03.22',6400,174,2.02758551,-52
322.37909,322.37578,1.01183212,0.03545774,'2010-05-05_21.05.53',6543,232,2.74770188,13
322.38083,322.37752,0.99825436,0.02354225,'2010-05-05_21.08.23',6414,151,1.72004640,-53
322.38257,322.37926,0.98172188,0.03798267,'2010-05-05_21.10.54',6345,241,2.84411287,-56
322.38431,322.38100,1.01089156,0.03017307,'2010-05-05_21.13.25',6529,197,2.24496055,10
322.38782,322.38451,1.01461029,0.03360318,'2010-05-05_21.18.27',6547,220,2.55016375,15
322.38956,322.38625,1.00392854,0.02640519,'2010-05-05_21.20.57',6476,171,1.92623055,-15
322.39130,322.38799,0.97171223,0.03182472,'2010-05-05_21.23.28',6253,199,2.27817655,-110
322.39304,322.38973,1.01199615,0.03584559,'2010-05-05_21.25.59',6528,234,2.69285059,8
322.39478,322.39147,1.01986098,0.02608828,'2010-05-05_21.28.30',6593,172,1.93037498,45
322.39651,322.39320,1.00850260,0.02675688,'2010-05-05_21.31.00',6503,174,1.92776012,-1
322.39828,322.39497,0.98470747,0.02583084,'2010-05-05_21.33.31',6349,164,1.79172695,-87
322.40027,322.39696,1.01404345,0.02392638,'2010-05-05_21.36.23',6520,156,1.68212759,8
322.40201,322.39870,0.98139542,0.02371167,'2010-05-05_21.38.54',6326,150,1.63095307,-110
322.40375,322.40044,1.01097262,0.02288084,'2010-05-05_21.41.24',6512,149,1.58990943,4
322.40549,322.40218,1.01028478,0.02591627,'2010-05-05_21.43.55',6521,169,1.81811213,8
322.40726,322.40395,0.94501203,0.03880157,'2010-05-05_21.46.26',6108,237,2.64497852,-150
322.41074,322.40743,0.99580735,0.02864259,'2010-05-05_21.51.28',6424,184,2.00595713,-40
322.41248,322.40917,0.99592996,0.02372776,'2010-05-05_21.53.58',6406,152,1.63412654,-60
322.41422,322.41091,0.99514443,0.02215980,'2010-05-05_21.56.29',6408,142,1.51404178,-64
322.41599,322.41268,1.01790118,0.03740307,'2010-05-05_21.59.00',6577,246,2.70123076,26
322.41772,322.41441,0.98979831,0.02260952,'2010-05-05_22.01.31',6369,144,1.53734016,-88
322.41946,322.41615,0.99879444,0.02842056,'2010-05-05_22.04.02',6439,183,1.96746242,-33
322.42120,322.41789,0.98262501,0.02808014,'2010-05-05_22.06.32',6339,178,1.91581523,-86
322.42319,322.41988,0.96079439,0.02573232,'2010-05-05_22.09.24',6179,159,1.67931712,-194
322.42493,322.42162,0.98908693,0.02350729,'2010-05-05_22.11.55',6381,150,1.55436802,-80
322.42667,322.42336,1.00924373,0.02414270,'2010-05-05_22.14.25',6503,157,1.62029648,-1
322.42844,322.42513,0.98408681,0.02595156,'2010-05-05_22.16.56',6358,165,1.65725541,-89
322.43018,322.42687,1.00817013,0.03379935,'2010-05-05_22.19.27',6509,220,2.21980548,1
322.43365,322.43034,1.03675151,0.02788188,'2010-05-05_22.24.29',6671,186,1.86714482,88
322.43542,322.43211,0.99036676,0.02680251,'2010-05-05_22.26.59',6380,171,1.66045189,-75
322.43716,322.43385,0.97917449,0.03090823,'2010-05-05_22.29.30',6309,195,1.90676761,-103
322.43890,322.43559,1.02028263,0.03698090,'2010-05-05_22.32.01',6598,244,2.35716915,38
322.44064,322.43733,0.94741052,0.03047182,'2010-05-05_22.34.32',6104,186,1.75371373,-228
322.44241,322.43910,0.99838197,0.03359776,'2010-05-05_22.37.03',6429,216,1.99276626,-38
322.44412,322.44081,1.06962383,0.03384168,'2010-05-05_22.39.33',6885,233,2.07767487,182
322.44611,322.44280,0.98915553,0.03822654,'2010-05-05_22.42.25',6383,244,2.09575868,-58
322.44788,322.44457,0.97341716,0.05111923,'2010-05-05_22.44.56',6299,322,2.61200404,-79
322.44962,322.44631,1.00978243,0.03417488,'2010-05-05_22.47.27',6496,222,1.79811120,-5
322.45135,322.44804,0.94593316,0.04290646,'2010-05-05_22.49.57',6083,261,2.03213763,-207
322.45309,322.44978,1.00467288,0.04155082,'2010-05-05_22.52.28',6474,269,1.97761011,-16
322.45660,322.45329,1.02300084,0.06195900,'2010-05-05_22.57.30',6585,408,2.76978755,28
322.45834,322.45503,0.98242253,0.04682540,'2010-05-05_23.00.01',6300,295,1.91073799,-107
322.46008,322.45677,1.06544578,0.04032140,'2010-05-05_23.02.31',6845,276,1.68754125,200
322.93411,322.93081,1.00421762,0.05513513,'2010-05-06_10.25.08',6475,357,4.84755802,-6
322.93588,322.93258,0.98861778,0.05820521,'2010-05-06_10.27.39',6374,371,4.95808744,-26
322.93762,322.93432,0.98671901,0.05108917,'2010-05-06_10.30.10',6381,326,4.40931177,-28
322.93936,322.93606,1.03743601,0.04217586,'2010-05-06_10.32.40',6710,283,3.79275823,53
322.94110,322.93780,1.00579000,0.03805269,'2010-05-06_10.35.11',6491,247,3.34587288,-4
322.94284,322.93954,0.99294549,0.03526291,'2010-05-06_10.37.42',6409,226,3.10879159,-31
322.94458,322.94128,0.99819195,0.05004648,'2010-05-06_10.40.13',6454,323,4.47509861,-11
322.94656,322.94326,0.97017360,0.06006727,'2010-05-06_10.43.04',6243,375,5.23500252,-50
322.94833,322.94503,1.01350617,0.07339310,'2010-05-06_10.45.35',6581,483,6.59600687,11
322.95007,322.94677,0.94487649,0.06962335,'2010-05-06_10.48.06',6133,427,5.85118580,-63
322.95181,322.94851,2.16703320,0.05557849,'2010-05-06_10.50.37',14538,808,7.15236235,1123
322.95355,322.95025,0.97481716,0.06721623,'2010-05-06_10.53.07',6308,424,5.88095140,-33
322.95706,322.95376,1.05627358,0.05624725,'2010-05-06_10.58.09',6827,384,5.27595425,60
322.95880,322.95550,1.10576689,0.06688917,'2010-05-06_11.00.40',7191,481,5.22056103,131
322.96054,322.95724,2.31537986,0.05940971,'2010-05-06_11.03.11',15755,936,6.99916172,1321
322.96402,322.96072,2.44421148,0.04954038,'2010-05-06_11.08.12',16209,803,6.60683918,1468
322.96579,322.96249,1.03314912,0.07738273,'2010-05-06_11.10.43',6694,518,6.59332418,28
322.96951,322.96621,0.97292840,0.07245917,'2010-05-06_11.16.05',6307,457,5.86024761,-33
322.97125,322.96795,0.99437040,0.06656346,'2010-05-06_11.18.36',6460,430,5.79167604,-7
322.97299,322.96969,0.99052370,0.06369029,'2010-05-06_11.21.07',6406,408,5.63253117,-17
322.97476,322.97146,1.20092034,0.05966893,'2010-05-06_11.23.38',7793,465,6.11276865,210
322.98172,322.97842,0.97496021,0.08586337,'2010-05-06_11.33.41',6324,543,6.72469330,-27
322.98871,322.98541,1.17538083,0.07144703,'2010-05-06_11.43.44',7740,553,6.40184879,192
322.99045,322.98715,0.91058922,0.07366297,'2010-05-06_11.46.15',5946,438,5.69916153,-98
322.99243,322.98913,1.06365728,0.06363241,'2010-05-06_11.49.07',6899,439,5.71007252,68
322.99420,322.99090,1.01194322,0.07048458,'2010-05-06_11.51.38',6583,464,5.96815062,12
322.99594,322.99264,0.98971272,0.07224038,'2010-05-06_11.54.08',6423,464,6.03046370,-13
322.99768,322.99438,1.01133859,0.07909518,'2010-05-06_11.56.39',6587,521,6.51232719,12
323.00641,323.00311,1.02620769,0.05532941,'2010-05-06_12.09.14',6633,367,4.88014746,26
323.00815,323.00485,1.00178170,0.04480148,'2010-05-06_12.11.44',6473,290,3.94992065,-8
323.00989,323.00659,0.98060048,0.05081269,'2010-05-06_12.14.15',6337,322,4.38477707,-38
323.01163,323.00833,1.02441990,0.06611694,'2010-05-06_12.16.46',6670,441,5.90879488,27
323.04181,323.03851,1.04786503,0.08360270,'2010-05-06_13.00.12',6806,569,6.20364094,48
323.04877,323.04548,0.98895997,0.07321262,'2010-05-06_13.10.15',6406,469,5.22869778,-19
323.05054,323.04725,0.99155045,0.08995363,'2010-05-06_13.12.46',6470,582,6.54205418,-5
323.05228,323.04899,1.01880538,0.09220604,'2010-05-06_13.15.17',6659,614,6.66926670,22
323.07172,323.06843,0.99055505,0.11238036,'2010-05-06_13.43.16',6478,728,6.74288511,-4
323.07520,323.07191,1.06469166,0.10834762,'2010-05-06_13.48.18',6996,758,5.80756378,84
323.07697,323.07368,1.00765085,0.10007616,'2010-05-06_13.50.49',6565,657,5.01672888,11
323.07870,323.07541,0.98761672,0.11865189,'2010-05-06_13.53.20',6498,771,5.36917734,-1
323.08044,323.07715,1.04522502,0.13253187,'2010-05-06_13.55.50',6904,915,5.76787281,68
323.08218,323.07889,1.09653604,0.10780878,'2010-05-06_13.58.21',7133,769,4.98911285,125
323.08417,323.08088,1.04751658,0.11960813,'2010-05-06_14.01.13',6839,818,5.33049536,62
323.08591,323.08262,0.96655887,0.14749961,'2010-05-06_14.03.43',6339,935,6.37868500,-26
323.09988,323.09659,0.91682744,0.19449870,'2010-05-06_14.23.50',6144,1195,6.41984701,-56
323.10162,323.09833,1.19893825,0.16220257,'2010-05-06_14.26.21',8027,1302,6.58284283,231
323.10513,323.10184,0.93741548,0.19121905,'2010-05-06_14.31.22',6218,1189,6.05616474,-47
323.12457,323.12128,0.89796317,0.19194943,'2010-05-06_14.59.22',6012,1154,6.16819763,-80
323.12805,323.12476,0.99399817,0.14900713,'2010-05-06_15.04.23',6597,983,5.27529097,17
323.13004,323.12675,0.99889666,0.20410918,'2010-05-06_15.07.15',6668,1361,6.42905569,25
323.84253,323.83925,1.02572727,0.07705041,'2010-05-07_08.13.15',6645,512,4.26583862,32
323.84427,323.84099,1.01713336,0.07419796,'2010-05-07_08.15.46',6577,488,4.07687378,17
323.84604,323.84276,1.02668691,0.06980250,'2010-05-07_08.18.17',6633,463,3.89686561,32
323.84778,323.84450,1.00564897,0.06947207,'2010-05-07_08.20.47',6535,454,3.86178160,7
323.84952,323.84624,0.97805780,0.06208531,'2010-05-07_08.23.18',6330,393,3.32894731,-52
323.85126,323.84798,0.98915553,0.06135831,'2010-05-07_08.25.49',6405,393,3.34052467,-30
323.85300,323.84972,0.99936032,0.06620371,'2010-05-07_08.28.20',6480,429,3.15888739,-8
323.85498,323.85170,1.01073122,0.05371901,'2010-05-07_08.31.11',6534,351,2.48092437,11
323.85675,323.85347,0.95502913,0.05667689,'2010-05-07_08.33.42',6193,351,2.51658130,-124
323.85849,323.85521,0.95855319,0.05491143,'2010-05-07_08.36.13',6210,341,2.46344805,-119
323.86023,323.85695,0.93842304,0.04641975,'2010-05-07_08.38.44',6075,282,2.23340535,-192
323.86197,323.85869,0.91163498,0.06077535,'2010-05-07_08.41.14',5907,359,2.90660834,-205
323.86545,323.86217,0.99464440,0.04173155,'2010-05-07_08.46.16',6422,268,2.27862287,-36
323.86722,323.86394,0.98627740,0.03078373,'2010-05-07_08.48.47',6367,196,1.72053087,-80
323.86896,323.86568,0.97286522,0.02903637,'2010-05-07_08.51.18',6268,182,1.68524253,-141
323.87070,323.86742,1.01953483,0.04237288,'2010-05-07_08.53.48',6608,280,2.63450122,38
323.87244,323.86916,1.00408256,0.02961592,'2010-05-07_08.56.19',6483,192,1.82799423,-12
323.87418,323.87090,0.91727108,0.04729047,'2010-05-07_08.58.50',5942,281,2.74167490,-205
323.87595,323.87267,0.93790388,0.04719324,'2010-05-07_09.01.21',6039,285,2.75140476,-169
323.87793,323.87465,1.00347710,0.04959951,'2010-05-07_09.04.12',6492,322,3.14565754,-4
323.87967,323.87639,0.94761437,0.05227050,'2010-05-07_09.06.43',6122,320,2.90844893,-131
323.88141,323.87813,0.92647541,0.05041876,'2010-05-07_09.09.14',5970,301,2.60213566,-205
323.88315,323.87987,1.01182425,0.04495413,'2010-05-07_09.11.45',6540,294,2.50092459,13
323.88489,323.88161,0.94730407,0.03718264,'2010-05-07_09.14.15',6105,227,1.96265006,-204
323.88840,323.88512,0.96648592,0.04152637,'2010-05-07_09.19.17',6237,259,2.42667794,-110
323.89014,323.88686,1.00568497,0.04153846,'2010-05-07_09.21.48',6500,270,2.62445426,-2
323.89188,323.88860,1.03174603,0.04291073,'2010-05-07_09.24.19',6665,286,2.92649770,54
323.89362,323.89034,0.96561837,0.04366603,'2010-05-07_09.26.49',6252,273,2.85033226,-89
323.89536,323.89208,0.95886678,0.04180791,'2010-05-07_09.29.20',6195,259,2.77870011,-111
323.89713,323.89385,0.98647803,0.03508222,'2010-05-07_09.31.51',6385,224,2.52335715,-47
323.89886,323.89558,0.98323625,0.03523675,'2010-05-07_09.34.22',6357,224,2.60468125,-57
323.90085,323.89757,0.97527856,0.03985392,'2010-05-07_09.37.13',6298,251,2.98047423,-69
323.90259,323.89931,0.98502952,0.03771213,'2010-05-07_09.39.44',6364,240,2.86182213,-49
323.90433,323.90105,0.96966678,0.03569152,'2010-05-07_09.42.14',6276,224,2.73245645,-84
323.90607,323.90279,0.95331645,0.03361481,'2010-05-07_09.44.45',6158,207,2.68367410,-129
323.90781,323.90453,0.97601563,0.03326469,'2010-05-07_09.47.16',6313,210,2.87953234,-66
323.91132,323.90804,0.98340487,0.03306566,'2010-05-07_09.52.18',6351,210,2.92915130,-52
323.91306,323.90978,0.96849358,0.03304070,'2010-05-07_09.54.48',6265,207,2.87881947,-83
323.91620,323.91292,1.01161611,0.03334863,'2010-05-07_09.59.20',6537,218,3.12782931,10
323.91794,323.91466,0.94953972,0.03299575,'2010-05-07_10.01.51',6122,202,2.90658307,-132
323.91968,323.91640,0.97764814,0.03147738,'2010-05-07_10.04.21',6322,199,2.83167577,-64
323.92145,323.91817,0.94956619,0.03140254,'2010-05-07_10.06.52',6146,193,2.74012780,-131
323.92319,323.91991,0.97779340,0.03087886,'2010-05-07_10.09.23',6315,195,2.69180846,-70
323.92493,323.92165,0.96262985,0.02954874,'2010-05-07_10.11.54',6227,184,2.49114108,-111
323.92667,323.92339,0.95097047,0.03158580,'2010-05-07_10.14.25',6142,194,2.70363712,-134
323.92865,323.92537,0.96629852,0.02861736,'2010-05-07_10.17.16',6220,178,2.48109031,-115
323.93042,323.92714,0.95242304,0.02770986,'2010-05-07_10.19.47',6135,170,2.34003925,-158
323.93216,323.92888,0.99395174,0.02792947,'2010-05-07_10.22.18',6409,179,2.44344950,-39
323.93390,323.93062,1.00148594,0.02633617,'2010-05-07_10.24.48',6455,170,2.30191183,-22
323.93564,323.93236,0.95378268,0.02894309,'2010-05-07_10.27.19',6150,178,2.39819622,-148
323.93912,323.93584,0.98076344,0.03143760,'2010-05-07_10.32.21',6330,199,2.73640895,-64
323.94089,323.93761,1.00835705,0.03520369,'2010-05-07_10.34.52',6505,229,3.14183807,0
323.94263,323.93935,0.99446118,0.03205228,'2010-05-07_10.37.22',6427,206,2.82791805,-27
323.94437,323.94109,1.00100899,0.03045293,'2010-05-07_10.39.53',6469,197,2.71695089,-13
323.94611,323.94283,0.95361990,0.03209596,'2010-05-07_10.42.24',6169,198,2.77164030,-121
323.94785,323.94457,0.97582448,0.03407830,'2010-05-07_10.44.55',6309,215,3.05237579,-64
323.94958,323.94630,1.00606573,0.03063424,'2010-05-07_10.47.25',6496,199,2.80284691,-3
323.95508,323.95180,1.02081609,0.02782847,'2010-05-07_10.55.18',6576,183,2.50236821,27
323.95682,323.95354,1.03955114,0.02727679,'2010-05-07_10.57.49',6709,183,2.49805689,81
323.95856,323.95528,1.02264535,0.03256096,'2010-05-07_11.00.20',6603,215,2.97462869,32
323.96207,323.95879,0.99224645,0.02794255,'2010-05-07_11.05.22',6406,179,2.42822647,-41
323.96381,323.96053,1.02462947,0.02436072,'2010-05-07_11.07.52',6609,161,2.15881252,47
323.96555,323.96227,1.00882602,0.02476542,'2010-05-07_11.10.23',6501,161,2.17599535,-2
323.96729,323.96401,0.99329698,0.02725432,'2010-05-07_11.12.54',6421,175,2.45148683,-34
323.96906,323.96578,1.01228833,0.02569593,'2010-05-07_11.15.25',6538,168,2.32135081,13
323.97079,323.96751,0.97864658,0.03196203,'2010-05-07_11.17.55',6320,202,2.84553099,-65
323.97253,323.96925,0.97948760,0.03029825,'2010-05-07_11.20.26',6337,192,2.68435931,-62
323.97452,323.97124,1.04845226,0.02511820,'2010-05-07_11.23.18',6768,170,2.31062126,113
323.97626,323.97298,0.96618670,0.02780903,'2010-05-07_11.25.48',6221,173,2.36848283,-120
323.97800,323.97472,0.95260835,0.02846454,'2010-05-07_11.28.19',6148,175,2.40640998,-148
323.97974,323.97646,1.02303159,0.02930956,'2010-05-07_11.30.50',6619,194,2.68219686,42
323.98148,323.97820,0.98750544,0.03701390,'2010-05-07_11.33.21',6403,237,2.99434566,-34
323.98499,323.98171,0.98521352,0.03268385,'2010-05-07_11.38.22',6364,208,2.94073582,-48
323.98672,323.98344,1.00292528,0.03088326,'2010-05-07_11.40.53',6476,200,2.77525783,-10
323.98846,323.98518,0.98148644,0.03000158,'2010-05-07_11.43.24',6333,190,2.66130614,-64
323.99023,323.98695,0.99586475,0.02489885,'2010-05-07_11.45.55',6426,160,2.20525527,-36
323.99197,323.98869,0.98561567,0.02231652,'2010-05-07_11.48.26',6363,142,1.92747235,-73
323.99371,323.99043,1.02424479,0.02285455,'2010-05-07_11.50.56',6607,151,1.96024871,51
323.99545,323.99217,1.04443467,0.02133333,'2010-05-07_11.53.27',6750,144,1.85465896,131
323.99744,323.99416,0.98785406,0.02459910,'2010-05-07_11.56.19',6423,158,1.72020030,-48
323.99918,323.99590,0.98597836,0.03037347,'2010-05-07_11.58.49',6453,196,1.78508699,-29
324.00092,323.99764,0.98764116,0.02587282,'2010-05-07_12.01.20',6416,166,1.46111786,-61
324.00266,323.99938,0.99707907,0.02234290,'2010-05-07_12.03.51',6445,144,1.42482698,-42
324.00443,324.00115,1.02578890,0.02214189,'2010-05-07_12.06.22',6639,147,1.44647753,91
324.00790,324.00462,0.96286106,0.02287003,'2010-05-07_12.11.23',6209,142,1.46868622,-201
324.00964,324.00636,1.02788341,0.02480830,'2010-05-07_12.13.54',6651,165,1.58325577,91
324.01141,324.00813,1.00492513,0.02795699,'2010-05-07_12.16.25',6510,182,1.63456798,2
324.01315,324.00987,1.02080524,0.03210176,'2010-05-07_12.18.56',6604,212,1.84498620,53
324.01489,324.01161,0.95885831,0.03592622,'2010-05-07_12.21.26',6235,224,1.93297946,-140
324.01663,324.01335,1.00318801,0.02959766,'2010-05-07_12.23.57',6487,192,1.62975454,-11
324.01837,324.01509,0.95379454,0.03067684,'2010-05-07_12.26.28',6161,189,1.62263405,-212
324.02036,324.01708,0.97301811,0.02665820,'2010-05-07_12.29.19',6302,168,1.54065549,-132
324.02213,324.01885,1.03074372,0.02399880,'2010-05-07_12.31.50',6667,160,1.51005328,106
324.02386,324.02058,0.99803072,0.02289250,'2010-05-07_12.34.21',6465,148,1.50470757,-26
324.02560,324.02232,0.99354702,0.02122678,'2010-05-07_12.36.52',6407,136,1.50173581,-65
324.02734,324.02406,0.99792236,0.02069717,'2010-05-07_12.39.23',6426,133,1.57638955,-50
324.03082,324.02754,0.97118646,0.02027135,'2010-05-07_12.44.24',6265,127,1.49147487,-161
324.03259,324.02931,1.00235200,0.01992586,'2010-05-07_12.46.55',6474,129,1.53607047,-20
324.03433,324.03105,0.99056190,0.02064435,'2010-05-07_12.49.26',6394,132,1.60577846,-69
324.03607,324.03279,0.99296236,0.01961700,'2010-05-07_12.51.56',6423,126,1.56807506,-53
324.03781,324.03453,0.98502988,0.01991844,'2010-05-07_12.54.27',6376,127,1.60940206,-80
324.03955,324.03627,0.97545779,0.01890690,'2010-05-07_12.56.58',6294,119,1.52569294,-139
324.04132,324.03804,1.03749907,0.01851852,'2010-05-07_12.59.29',6696,124,1.57970059,120
324.04330,324.04002,0.97830462,0.01916376,'2010-05-07_13.02.20',6314,121,1.58611715,-121
324.04504,324.04176,0.98878354,0.02157261,'2010-05-07_13.04.51',6397,138,1.83329654,-59
324.04678,324.04350,1.00326955,0.02003699,'2010-05-07_13.07.22',6488,130,1.68841422,-10
324.04852,324.04524,1.02648413,0.01737422,'2010-05-07_13.09.53',6619,115,1.46978629,77
324.05026,324.04698,0.99062330,0.01811368,'2010-05-07_13.12.23',6404,116,1.48747885,-68
324.05377,324.05049,1.00174809,0.01883879,'2010-05-07_13.17.25',6476,122,1.57762754,-18
324.05551,324.05224,0.98518234,0.02010050,'2010-05-07_13.19.56',6368,128,1.64509797,-83
324.05725,324.05398,1.02522504,0.01960489,'2010-05-07_13.22.27',6631,130,1.65682054,75
324.05899,324.05572,0.99180061,0.01995946,'2010-05-07_13.24.57',6413,128,1.64066780,-56
324.06073,324.05746,1.00027370,0.02119759,'2010-05-07_13.27.28',6463,137,1.72824037,-24
324.06250,324.05923,0.98325837,0.02172202,'2010-05-07_13.29.59',6353,138,1.71755147,-88
324.06424,324.06097,0.99268752,0.02107070,'2010-05-07_13.32.30',6407,135,1.65485883,-60
324.06622,324.06295,1.01430166,0.02031465,'2010-05-07_13.35.21',6547,133,1.61647880,25
324.06796,324.06469,0.96569419,0.02119461,'2010-05-07_13.37.52',6228,132,1.60475886,-173
324.06970,324.06643,0.98956603,0.02093423,'2010-05-07_13.40.23',6401,134,1.61063683,-65
324.07144,324.06817,1.00763226,0.02120467,'2010-05-07_13.42.53',6508,138,1.61945975,1
324.07318,324.06991,1.00418258,0.02215044,'2010-05-07_13.45.24',6501,144,1.66708302,-2
324.07669,324.07342,1.02586889,0.02364458,'2010-05-07_13.50.26',6640,157,1.80102646,74
324.07843,324.07516,1.01500261,0.02314603,'2010-05-07_13.52.56',6567,152,1.71905327,35
324.08017,324.07690,1.01568830,0.02237102,'2010-05-07_13.55.27',6571,147,1.66666567,38
324.08191,324.07864,0.98515505,0.02244898,'2010-05-07_13.57.58',6370,143,1.61196995,-84
324.08368,324.08041,0.99937123,0.02237654,'2010-05-07_14.00.29',6480,145,1.63895559,-15
324.08542,324.08215,0.99376559,0.02264971,'2010-05-07_14.02.59',6446,146,1.65932286,-36
324.08716,324.08389,0.99514234,0.02296710,'2010-05-07_14.05.30',6444,148,1.66471791,-37
324.08914,324.08587,1.02803850,0.02344102,'2010-05-07_14.08.22',6655,156,1.70987189,87
324.09088,324.08761,0.95685983,0.02532667,'2010-05-07_14.10.52',6199,157,1.74622238,-175
324.09262,324.08935,1.02284205,0.02366240,'2010-05-07_14.13.23',6635,157,1.72225261,75
324.09439,324.09112,1.01504445,0.02509124,'2010-05-07_14.15.54',6576,165,1.81930327,38
324.09613,324.09286,0.99415702,0.02481390,'2010-05-07_14.18.25',6448,160,1.78203797,-32
324.09961,324.09634,1.00884414,0.02384592,'2010-05-07_14.23.26',6542,156,1.74446976,20
324.10135,324.09808,0.98746175,0.02451593,'2010-05-07_14.25.57',6404,157,1.79043007,-56
324.10309,324.09982,1.01168740,0.02668090,'2010-05-07_14.28.28',6559,175,2.03021073,26
324.10486,324.10159,1.00855660,0.02600979,'2010-05-07_14.30.59',6536,170,1.97842777,15
324.10660,324.10333,0.98967242,0.02951227,'2010-05-07_14.33.29',6438,190,2.25995612,-30
324.10834,324.10507,0.98550934,0.02421118,'2010-05-07_14.36.00',6402,155,1.77578783,-58
324.11008,324.10681,1.04438007,0.02378490,'2010-05-07_14.38.31',6769,161,1.81326878,145
324.11206,324.10879,0.95304424,0.02576150,'2010-05-07_14.41.23',6172,159,1.77281702,-188
324.11380,324.11053,0.98031563,0.02859837,'2010-05-07_14.43.53',6364,182,2.06047773,-68
324.11557,324.11230,0.99534887,0.02568864,'2010-05-07_14.46.24',6462,166,1.88890684,-23
324.11731,324.11404,1.00480545,0.02544451,'2010-05-07_14.48.55',6524,166,1.87669790,9
324.11905,324.11578,0.99220175,0.02697674,'2010-05-07_14.51.26',6450,174,1.98659050,-28
324.12256,324.11929,1.01426542,0.02549704,'2010-05-07_14.56.28',6589,168,1.87174165,44
324.12427,324.12100,1.03389680,0.02415027,'2010-05-07_14.58.58',6708,162,1.77246284,114
324.12604,324.12277,1.01049685,0.02561366,'2010-05-07_15.01.29',6559,168,1.85006762,28
324.12778,324.12451,0.99768347,0.02938010,'2010-05-07_15.04.00',6501,191,2.14177847,-2
324.12952,324.12625,0.99576193,0.02928483,'2010-05-07_15.06.31',6488,190,2.13394785,-8
324.13126,324.12799,0.99252522,0.02918018,'2010-05-07_15.09.02',6477,189,2.10756874,-13
324.13300,324.12973,0.98703200,0.02893591,'2010-05-07_15.11.32',6428,186,2.05945230,-37
324.13501,324.13174,1.00476551,0.02932193,'2010-05-07_15.14.24',6548,192,2.13050199,19
324.13675,324.13348,1.01499248,0.03363499,'2010-05-07_15.16.55',6630,223,2.50612807,49
324.13849,324.13522,1.01688778,0.03015227,'2010-05-07_15.19.25',6633,200,2.19920588,57
324.14023,324.13696,1.01709664,0.03036712,'2010-05-07_15.21.56',6619,201,2.18424129,51
324.14197,324.13870,1.00503290,0.03102552,'2010-05-07_15.24.27',6543,203,2.19154286,16
324.14548,324.14221,1.01186764,0.03376741,'2010-05-07_15.29.29',6604,223,2.35764670,41
324.14722,324.14395,1.60495532,0.02264692,'2010-05-07_15.32.00',10465,237,2.31446290,1710
324.14896,324.14569,1.00979078,0.03338898,'2010-05-07_15.34.30',6589,220,2.28155565,36
324.15070,324.14743,1.04371214,0.03162518,'2010-05-07_15.37.01',6830,216,2.24122930,144
324.15244,324.14917,1.03133118,0.03357100,'2010-05-07_15.39.32',6732,226,2.34871507,96
324.15421,324.15094,0.97598881,0.03618988,'2010-05-07_15.42.03',6383,231,2.40299463,-51
