JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
459.09366,459.09263,0.99762177,0.00178002,'2010-09-19_14.14.52',230335,410,1.07075894,60
459.09470,459.09367,1.00091267,0.00177890,'2010-09-19_14.16.23',231042,411,1.07696545,716
459.09576,459.09473,0.99842918,0.00178745,'2010-09-19_14.17.54',230496,412,1.08023989,209
459.09705,459.09602,1.00212240,0.00176490,'2010-09-19_14.19.45',231174,408,1.06453669,849
459.10660,459.10557,0.99597633,0.00187297,'2010-09-19_14.33.31',230116,431,1.14587522,-134
459.10767,459.10664,0.99917704,0.00183715,'2010-09-19_14.35.02',230792,424,1.12293339,465
459.10870,459.10767,1.00041342,0.00184744,'2010-09-19_14.36.32',231131,427,1.12851143,763
459.10977,459.10874,1.00465310,0.00180662,'2010-09-19_14.38.03',231925,419,1.09846747,1506
459.11081,459.10978,1.00361872,0.00177877,'2010-09-19_14.39.34',231621,412,1.07940638,1251
459.12024,459.11921,1.00081789,0.00183785,'2010-09-19_14.53.09',231248,425,1.11879349,874
459.12131,459.12028,1.00154150,0.00184961,'2010-09-19_14.54.40',231400,428,1.13345492,996
459.12234,459.12131,1.00078893,0.00177967,'2010-09-19_14.56.11',230942,411,1.07104337,627
459.12341,459.12238,1.00283563,0.00176258,'2010-09-19_14.57.42',231479,408,1.05991006,1140
459.12445,459.12342,1.00176156,0.00178221,'2010-09-19_14.59.12',231174,412,1.06818736,846
459.13385,459.13283,0.99987721,0.00176433,'2010-09-19_15.12.44',230683,407,1.05508697,391
459.13489,459.13387,0.99931526,0.00176869,'2010-09-19_15.14.15',230679,408,1.06081474,386
459.13593,459.13491,1.00256407,0.00177209,'2010-09-19_15.15.45',231365,410,1.06949461,1023
459.13699,459.13597,1.00231326,0.00175647,'2010-09-19_15.17.16',231145,406,1.05833900,826
459.13803,459.13701,0.99950689,0.00176103,'2010-09-19_15.18.47',230547,406,1.05589461,262
459.14737,459.14635,1.00409973,0.00178198,'2010-09-19_15.32.14',231765,413,1.07203174,1394
459.14844,459.14742,0.99673420,0.00178654,'2010-09-19_15.33.45',230053,411,1.06933379,-203
459.14948,459.14846,1.00061810,0.00178804,'2010-09-19_15.35.15',230979,413,1.06877148,663
459.15054,459.14952,0.99867058,0.00176325,'2010-09-19_15.36.46',230257,406,1.05104244,-11
459.15158,459.15056,0.99788666,0.00174374,'2010-09-19_15.38.17',229966,401,1.03781617,-292
459.16110,459.16008,0.99820328,0.00180548,'2010-09-19_15.51.59',230409,416,1.07746685,129
459.16214,459.16112,0.99731559,0.00176550,'2010-09-19_15.53.29',229963,406,1.04952264,-292
459.16318,459.16216,0.99986506,0.00177336,'2010-09-19_15.55.00',230636,409,1.05310786,348
459.16425,459.16323,0.99888003,0.00177941,'2010-09-19_15.56.31',230413,410,1.05621350,135
459.16531,459.16429,0.99888504,0.00177949,'2010-09-19_15.58.02',230403,410,1.05438638,126
459.16660,459.16558,0.99927443,0.00175741,'2010-09-19_15.59.53',230453,405,1.04072130,176
459.17593,459.17491,1.00281572,0.00179458,'2010-09-19_16.13.20',231252,415,1.06532705,921
459.17697,459.17595,0.99461830,0.00178761,'2010-09-19_16.14.51',229357,410,1.04784501,-870
459.17804,459.17702,0.99988043,0.00179103,'2010-09-19_16.16.22',230593,413,1.05366063,306
459.17908,459.17806,1.00354612,0.00178878,'2010-09-19_16.17.52',231443,414,1.05669606,1109
459.18011,459.17909,0.99964106,0.00178688,'2010-09-19_16.19.23',230569,412,1.05454147,283
459.18945,459.18843,1.00000608,0.00184850,'2010-09-19_16.32.49',230998,427,1.11316442,654
459.19052,459.18950,0.99540472,0.00198636,'2010-09-19_16.34.20',230069,457,1.21878207,-164
459.19156,459.19054,0.99562365,0.00197633,'2010-09-19_16.35.50',230225,455,1.21524239,-36
459.19260,459.19158,1.00243425,0.00187431,'2010-09-19_16.37.21',231552,434,1.14395320,1120
459.19366,459.19264,0.99846768,0.00199226,'2010-09-19_16.38.52',230894,460,1.22901368,507
459.20291,459.20189,0.99922329,0.00181665,'2010-09-19_16.52.12',230644,419,1.09384596,341
459.20398,459.20296,1.00320148,0.00177615,'2010-09-19_16.53.43',231399,411,1.06303823,1062
459.20502,459.20400,1.00262201,0.00176439,'2010-09-19_16.55.14',231241,408,1.05684924,918
459.20605,459.20503,0.99911910,0.00176216,'2010-09-19_16.56.44',230399,406,1.05325234,122
459.20712,459.20610,0.99987978,0.00175173,'2010-09-19_16.58.15',230629,404,1.04635966,343
459.21695,459.21593,1.00349963,0.00182086,'2010-09-19_17.12.24',231758,422,1.10638237,1344
459.21799,459.21697,1.00431752,0.00183670,'2010-09-19_17.13.55',231938,426,1.12426209,1483
459.21906,459.21804,1.00104856,0.00182552,'2010-09-19_17.15.26',231167,422,1.11245573,806
459.22009,459.21907,0.99999672,0.00181462,'2010-09-19_17.16.56',230902,419,1.10138273,574
459.22116,459.22014,1.02108431,0.00181944,'2010-09-19_17.18.27',235787,429,1.12380660,4909
459.23074,459.22972,0.99856198,0.00182692,'2010-09-19_17.32.16',230442,421,1.09863150,156
459.23178,459.23076,0.99627531,0.00183077,'2010-09-19_17.33.47',229958,421,1.09580898,-284
459.23285,459.23183,0.99980396,0.00181143,'2010-09-19_17.35.18',230757,418,1.08407652,449
459.23389,459.23287,0.99996102,0.00190480,'2010-09-19_17.36.49',230995,440,1.15740192,626
459.23495,459.23393,1.00077021,0.00189562,'2010-09-19_17.38.20',231059,438,1.14998281,686
459.24463,459.24361,1.00171983,0.00196638,'2010-09-19_17.52.16',231390,455,1.20727623,927
459.24567,459.24465,1.00142980,0.00197148,'2010-09-19_17.53.47',231298,456,1.20960486,849
459.24673,459.24571,1.00214159,0.00205514,'2010-09-19_17.55.17',231614,476,1.28124630,1048
459.24777,459.24675,0.99963701,0.00207323,'2010-09-19_17.56.48',231041,479,1.29477859,595
459.24884,459.24782,1.00160480,0.00198348,'2010-09-19_17.58.19',231412,459,1.21493948,940
459.25839,459.25737,0.99909329,0.00206958,'2010-09-19_18.12.06',230965,478,1.25505388,554
459.25946,459.25844,1.00357401,0.00207648,'2010-09-19_18.13.37',232124,482,1.26350999,1467
459.26050,459.25948,1.00030696,0.00204220,'2010-09-19_18.15.07',231123,472,1.23091900,692
459.26154,459.26052,1.00152957,0.00204352,'2010-09-19_18.16.38',231463,473,1.22969663,970
459.26260,459.26158,1.00279641,0.00194385,'2010-09-19_18.18.09',231499,450,1.14706731,1071
459.27344,459.27243,0.99430698,0.00196379,'2010-09-19_18.33.45',229658,451,1.12058222,-545
459.27448,459.27347,0.99799556,0.00197795,'2010-09-19_18.35.16',230542,456,1.13039505,240
459.27554,459.27453,1.00280786,0.00198549,'2010-09-19_18.36.47',231681,460,1.13865757,1239
459.27658,459.27557,0.99945313,0.00205155,'2010-09-19_18.38.17',231045,474,1.17584014,659
459.27765,459.27664,1.00090492,0.00205811,'2010-09-19_18.39.48',231280,476,1.17839777,856
459.28741,459.28640,0.99775654,0.00218120,'2010-09-19_18.53.51',230607,503,1.18252718,285
459.28845,459.28744,1.00008464,0.00214273,'2010-09-19_18.55.22',231014,495,1.14407754,650
459.28949,459.28848,0.99862981,0.00231622,'2010-09-19_18.56.53',230980,535,1.25031424,567
459.29053,459.28952,0.99991566,0.00250618,'2010-09-19_18.58.23',231428,580,1.36371803,849
459.29160,459.29059,0.99930495,0.00225503,'2010-09-19_18.59.54',231039,521,1.17938793,651
459.30109,459.30008,1.00085688,0.00234942,'2010-09-19_19.13.35',231121,543,1.08111560,787
459.30215,459.30114,1.00101757,0.00236778,'2010-09-19_19.15.06',231018,547,1.07175279,698
459.30322,459.30221,0.99928242,0.00241024,'2010-09-19_19.16.37',230682,556,1.07228363,384
460.00882,460.00786,1.00136983,0.00218121,'2010-09-20_12.12.43',231523,505,1.09117210,1148
460.00989,460.00893,0.99867755,0.00215714,'2010-09-20_12.14.14',230861,498,1.08769011,543
460.01093,460.00997,0.99886876,0.00213404,'2010-09-20_12.15.45',231017,493,1.09108949,684
460.01199,460.01103,1.00059330,0.00211259,'2010-09-20_12.17.15',231469,489,1.09612060,1093
460.01303,460.01207,1.00145769,0.00208904,'2010-09-20_12.18.46',231685,484,1.09472179,1292
460.02188,460.02092,1.00059712,0.00196672,'2010-09-20_12.31.31',231350,455,1.10112762,980
460.02295,460.02199,1.00294638,0.00194022,'2010-09-20_12.33.02',231933,450,1.08922708,1526
460.02399,460.02303,1.00102639,0.00192718,'2010-09-20_12.34.32',231426,446,1.08649778,1064
460.02502,460.02406,0.99965107,0.00192552,'2010-09-20_12.36.03',231107,445,1.09388077,765
460.02609,460.02513,0.99450797,0.00192535,'2010-09-20_12.37.34',230088,443,1.09491658,-166
460.02737,460.02641,0.99708313,0.00191780,'2010-09-20_12.39.25',230472,442,1.10365129,182
460.03616,460.03520,0.99818110,0.00186681,'2010-09-20_12.52.04',230875,431,1.11105931,544
460.03720,460.03624,0.99994552,0.00183318,'2010-09-20_12.53.35',231292,424,1.09207714,936
460.03827,460.03731,0.99803334,0.00184558,'2010-09-20_12.55.06',230822,426,1.10101283,501
460.03931,460.03835,0.99868453,0.00182799,'2010-09-20_12.56.37',230855,422,1.09389520,535
460.04037,460.03941,0.99778539,0.00183314,'2010-09-20_12.58.07',230751,423,1.10043633,437
460.04166,460.04070,0.99729985,0.00182916,'2010-09-20_12.59.59',230707,422,1.10238576,396
460.05042,460.04946,0.99790007,0.00179465,'2010-09-20_13.12.35',230685,414,1.09656715,379
460.05145,460.05049,1.00143886,0.00179127,'2010-09-20_13.14.06',231679,415,1.09790206,1283
460.05249,460.05153,0.99477082,0.00180005,'2010-09-20_13.15.36',229994,414,1.10198760,-250
460.05356,460.05260,0.99987805,0.00179950,'2010-09-20_13.17.07',231175,416,1.10629010,818
460.05460,460.05364,1.00152683,0.00178814,'2010-09-20_13.18.38',231525,414,1.10144329,1139
460.06339,460.06243,0.99795085,0.00178159,'2010-09-20_13.31.17',230693,411,1.08102655,391
460.06445,460.06349,1.00125265,0.00177937,'2010-09-20_13.32.48',231543,412,1.08439910,1174
460.06549,460.06453,0.99822164,0.00177607,'2010-09-20_13.34.19',230847,410,1.08662307,530
460.06653,460.06557,1.00274754,0.00177679,'2010-09-20_13.35.49',231879,412,1.08727109,1479
460.06760,460.06664,0.99757433,0.00179020,'2010-09-20_13.37.20',230701,413,1.09001672,395
460.06888,460.06792,0.99856406,0.00179302,'2010-09-20_13.39.12',230896,414,1.09666836,570
460.07770,460.07674,0.99980605,0.00182277,'2010-09-20_13.51.52',230967,421,1.10230219,632
460.07874,460.07778,0.99785274,0.00181262,'2010-09-20_13.53.23',230605,418,1.08973420,307
460.07980,460.07884,0.99630439,0.00181502,'2010-09-20_13.54.54',230301,418,1.09268880,28
460.08084,460.07988,0.99836123,0.00181077,'2010-09-20_13.56.24',230841,418,1.09151018,523
460.08188,460.08092,1.00039661,0.00180818,'2010-09-20_13.57.55',231172,418,1.09408855,824
460.08319,460.08223,0.99899429,0.00181091,'2010-09-20_13.59.47',230823,418,1.09873533,503
460.09192,460.09096,1.00007474,0.00178582,'2010-09-20_14.12.23',231266,413,1.10854197,898
460.09299,460.09203,0.99967480,0.00179231,'2010-09-20_14.13.54',230987,414,1.12081969,639
460.09406,460.09310,0.99806410,0.00179456,'2010-09-20_14.15.25',230697,414,1.11755228,381
460.09509,460.09413,1.00110877,0.00178031,'2010-09-20_14.16.55',231421,412,1.11081409,1036
460.09613,460.09517,1.00219679,0.00176059,'2010-09-20_14.18.26',231740,408,1.09883666,1337
460.10513,460.10417,0.99679697,0.00176728,'2010-09-20_14.31.23',230297,407,1.10088229,24
460.10617,460.10521,0.99678153,0.00174981,'2010-09-20_14.32.53',230311,403,1.08393598,37
460.10721,460.10625,0.99970466,0.00171987,'2010-09-20_14.34.24',230832,397,1.06249094,528
460.10828,460.10732,0.99710315,0.00173212,'2010-09-20_14.35.55',230354,399,1.07093763,78
460.10934,460.10838,0.99844980,0.00173515,'2010-09-20_14.37.26',230527,400,1.07353115,239
460.11060,460.10964,0.99839002,0.00172604,'2010-09-20_14.39.17',230586,398,1.06689799,296
460.11935,460.11839,1.00150979,0.00170069,'2010-09-20_14.51.52',231083,393,1.04765284,776
460.12042,460.11946,1.00271094,0.00171507,'2010-09-20_14.53.23',231478,397,1.05839133,1141
460.12146,460.12050,1.00054061,0.00171736,'2010-09-20_14.54.54',231169,397,1.05939579,849
460.12250,460.12154,0.99832511,0.00171834,'2010-09-20_14.56.25',230455,396,1.06206977,173
460.12354,460.12258,1.00239193,0.00171205,'2010-09-20_14.57.55',231302,396,1.05942726,973
460.12485,460.12389,1.00044358,0.00171363,'2010-09-20_14.59.47',231088,396,1.05900967,772
460.13361,460.13266,0.99755448,0.00179136,'2010-09-20_15.12.23',230551,413,1.11521232,252
460.13464,460.13369,0.99978209,0.00179615,'2010-09-20_15.13.54',231050,415,1.12018359,696
460.13571,460.13476,0.99750632,0.00180397,'2010-09-20_15.15.25',230603,416,1.13239515,294
460.13675,460.13580,0.99561632,0.00179472,'2010-09-20_15.16.56',230120,413,1.11666787,-134
460.13779,460.13684,0.99965775,0.00179262,'2010-09-20_15.18.26',230947,414,1.11010706,610
460.14691,460.14596,0.99766505,0.00177933,'2010-09-20_15.31.34',230424,410,1.10588562,139
460.14798,460.14703,1.00146103,0.00175154,'2010-09-20_15.33.05',231225,405,1.08950460,876
460.14902,460.14807,0.99966878,0.00175008,'2010-09-20_15.34.36',230847,404,1.08362663,532
460.15005,460.14910,1.00260854,0.00175730,'2010-09-20_15.36.06',231605,407,1.09196079,1222
460.15112,460.15017,1.00064802,0.00174377,'2010-09-20_15.37.37',231109,403,1.07886016,778
460.15240,460.15145,0.99533057,0.00175326,'2010-09-20_15.39.29',229858,403,1.08044624,-381
460.16104,460.16009,0.99370003,0.00172723,'2010-09-20_15.51.54',229269,396,1.05260730,-950
460.16208,460.16113,0.99226016,0.00171792,'2010-09-20_15.53.25',228765,393,1.04669750,-1437
460.16315,460.16220,0.99460030,0.00173442,'2010-09-20_15.54.56',229471,398,1.06138086,-753
460.16418,460.16323,0.99221462,0.00172134,'2010-09-20_15.56.26',228892,394,1.04827654,-1314
460.16525,460.16430,0.99308759,0.00170740,'2010-09-20_15.57.57',229003,391,1.04354179,-1214
460.16653,460.16558,0.99563122,0.00171118,'2010-09-20_15.59.49',229666,393,1.04515851,-577
460.17526,460.17431,0.98896211,0.00173120,'2010-09-20_16.12.23',228166,395,1.05048060,-2002
460.17633,460.17538,0.99212390,0.00174293,'2010-09-20_16.13.54',228925,399,1.06228793,-1265
460.17737,460.17642,0.98665959,0.00178148,'2010-09-20_16.15.25',227900,406,1.08581924,-2182
460.17841,460.17746,0.98909110,0.00175179,'2010-09-20_16.16.55',228338,400,1.06555164,-1813
460.17947,460.17852,0.98698395,0.00173847,'2010-09-20_16.18.26',227787,396,1.05102634,-2362
460.18835,460.18740,0.98595750,0.00171972,'2010-09-20_16.31.14',227363,391,1.04023695,-2794
460.18942,460.18847,0.98761874,0.00172602,'2010-09-20_16.32.45',227692,393,1.04520452,-2465
460.19046,460.18951,0.98850095,0.00174108,'2010-09-20_16.34.16',228020,397,1.05633068,-2130
460.19153,460.19058,0.98965740,0.00173003,'2010-09-20_16.35.47',228320,395,1.04668939,-1862
460.19257,460.19162,0.98572844,0.00172813,'2010-09-20_16.37.17',227413,393,1.04369998,-2737
460.19385,460.19290,0.98777157,0.00172096,'2010-09-20_16.39.09',227780,392,1.04086876,-2392
460.20248,460.20153,0.98688370,0.00178221,'2010-09-20_16.51.35',227807,406,1.05825186,-2327
460.20355,460.20260,0.98641086,0.00180060,'2010-09-20_16.53.06',227702,410,1.05776286,-2427
460.20459,460.20364,0.98346817,0.00183278,'2010-09-20_16.54.37',226977,416,1.04590821,-3148
460.20563,460.20468,0.98575824,0.00193736,'2010-09-20_16.56.07',227629,441,1.07483792,-2457
460.20670,460.20575,0.98870808,0.00205085,'2010-09-20_16.57.38',228686,469,1.19328737,-1327
460.20798,460.20703,0.98597664,0.00190472,'2010-09-20_16.59.30',227855,434,1.09407294,-2207
460.21664,460.21569,0.98787332,0.00179909,'2010-09-20_17.11.58',227893,410,1.05687356,-2248
460.21771,460.21676,0.98693419,0.00181274,'2010-09-20_17.13.29',227832,413,1.07417834,-2269
460.21875,460.21780,0.99740988,0.00179373,'2010-09-20_17.15.00',230247,413,1.06987631,-21
460.21979,460.21884,0.98962635,0.00178206,'2010-09-20_17.16.31',228388,407,1.05717885,-1779
460.22083,460.21988,0.99103391,0.00180562,'2010-09-20_17.18.01',228730,413,1.07226598,-1436
460.22214,460.22119,0.99000067,0.00178168,'2010-09-20_17.19.53',228436,407,1.04943275,-1747
460.23074,460.22979,0.99702060,0.00179823,'2010-09-20_17.32.17',230227,414,1.10787749,-38
460.23181,460.23086,0.99448210,0.00176488,'2010-09-20_17.33.48',229477,405,1.07131398,-740
460.23285,460.23190,0.99281883,0.00176224,'2010-09-20_17.35.19',229254,404,1.06832337,-950
460.23389,460.23294,0.99528146,0.00180170,'2010-09-20_17.36.49',229783,414,1.09340167,-445
460.23495,460.23400,0.99937761,0.00180230,'2010-09-20_17.38.20',230816,416,1.09461010,498
460.24384,460.24289,0.99899620,0.00177323,'2010-09-20_17.51.08',230653,409,1.08977377,351
460.24487,460.24392,0.99897248,0.00176140,'2010-09-20_17.52.38',230498,406,1.07765031,211
460.24594,460.24499,0.99426353,0.00174738,'2010-09-20_17.54.09',229487,401,1.06139481,-737
460.24698,460.24603,0.99803019,0.00175442,'2010-09-20_17.55.40',230275,404,1.06385672,4
460.24805,460.24710,1.00149608,0.00177857,'2010-09-20_17.57.11',231084,411,1.06507444,764
460.24933,460.24838,0.99332601,0.00187758,'2010-09-20_17.59.02',229551,431,1.09026563,-659
460.25800,460.25705,0.99547869,0.00185366,'2010-09-20_18.11.31',229816,426,1.08875477,-416
460.25903,460.25808,0.99960494,0.00183342,'2010-09-20_18.13.01',230716,423,1.06067145,420
460.26010,460.25915,0.99772251,0.00193373,'2010-09-20_18.14.32',230642,446,1.10809040,336
460.26114,460.26019,0.99838221,0.00190460,'2010-09-20_18.16.03',230494,439,1.06922698,209
460.26221,460.26126,0.99639142,0.00205404,'2010-09-20_18.17.34',230278,473,1.07714045,7
460.26349,460.26254,1.00051439,0.00209903,'2010-09-20_18.19.25',231059,485,1.08876908,724
460.27213,460.27118,1.00173616,0.00215629,'2010-09-20_18.31.52',230952,498,1.06424797,640
460.27316,460.27221,0.99743825,0.00216334,'2010-09-20_18.33.22',230200,498,1.05919588,-65
460.27423,460.27329,0.99838454,0.00205842,'2010-09-20_18.34.53',230274,474,1.05840993,3
460.27527,460.27433,1.00179672,0.00210289,'2010-09-20_18.36.24',231110,486,1.06121421,791
460.27634,460.27540,0.99746644,0.00220017,'2010-09-20_18.37.55',230437,507,1.08207631,154
460.27762,460.27668,0.99974066,0.00228752,'2010-09-20_18.39.46',230818,528,1.05749929,518
460.28629,460.28535,1.00142455,0.00317747,'2010-09-20_18.52.16',231316,735,1.06779563,979
460.28735,460.28641,1.00302064,0.00298068,'2010-09-20_18.53.46',231491,690,1.05295992,1159
460.28839,460.28745,0.99921924,0.00277820,'2010-09-20_18.55.17',230725,641,1.06550264,427
460.28943,460.28849,0.99885237,0.00277166,'2010-09-20_18.56.48',230548,639,1.04770696,265
460.29050,460.28956,1.00264442,0.00301923,'2010-09-20_18.58.19',231516,699,1.06580913,1168
460.29947,460.29853,1.00029814,0.00259475,'2010-09-20_19.11.13',230851,599,1.06981289,543
460.30051,460.29957,1.00128639,0.00235654,'2010-09-20_19.12.43',231271,545,1.06485701,940
461.00955,461.00866,1.00331557,0.00247265,'2010-09-21_12.13.44',232140,574,1.13585055,1646
461.01059,461.00970,1.00279140,0.00251265,'2010-09-21_12.15.14',232026,583,1.17838609,1490
461.01163,461.01074,1.00205636,0.00261926,'2010-09-21_12.16.45',232127,608,1.26278615,1470
461.01270,461.01181,1.00063038,0.00253810,'2010-09-21_12.18.16',231669,588,1.24337769,1125
461.02182,461.02093,0.99878544,0.00314807,'2010-09-21_12.31.24',232206,731,1.87923706,1030
461.02286,461.02197,1.00189340,0.00205931,'2010-09-21_12.32.55',231631,477,1.11974335,1215
461.02390,461.02301,1.00156462,0.00204109,'2010-09-21_12.34.26',231739,473,1.11742091,1314
461.02496,461.02407,1.00214303,0.00200233,'2010-09-21_12.35.57',231730,464,1.10361135,1323
461.02600,461.02511,0.99985421,0.00198471,'2010-09-21_12.37.27',231268,459,1.09894645,908
461.02731,461.02642,1.00215018,0.00197191,'2010-09-21_12.39.19',231755,457,1.10232890,1347
461.03619,461.03530,1.00504446,0.00234249,'2010-09-21_12.52.06',233085,546,1.40223563,2007
461.03723,461.03634,0.99996096,0.00196694,'2010-09-21_12.53.37',231324,455,1.13845754,926
461.03830,461.03741,1.00549710,0.00190955,'2010-09-21_12.55.08',232515,444,1.11323166,2016
461.03934,461.03845,1.00371027,0.00192612,'2010-09-21_12.56.38',232073,447,1.13971329,1582
461.04037,461.03948,1.00193870,0.00208062,'2010-09-21_12.58.09',231662,482,1.25998294,1104
461.05164,461.05075,1.00469613,0.00197515,'2010-09-21_13.14.22',232387,459,1.12735593,1878
461.05270,461.05181,1.00408161,0.00199364,'2010-09-21_13.15.52',232238,463,1.11278439,1768
461.05374,461.05285,1.00185680,0.00196400,'2010-09-21_13.17.23',231670,455,1.10741901,1264
461.05478,461.05389,1.00379920,0.00227921,'2010-09-21_13.18.54',232975,531,1.38486362,1953
461.06366,461.06277,0.99950129,0.00181104,'2010-09-21_13.31.41',230806,418,1.11605752,480
461.06473,461.06384,1.00753176,0.00175184,'2010-09-21_13.33.12',232898,408,1.08072269,2432
461.06577,461.06488,1.00208032,0.00176104,'2010-09-21_13.34.43',231681,408,1.08755887,1297
461.06683,461.06594,1.00097632,0.00179768,'2010-09-21_13.36.14',231409,416,1.11759639,1019
461.06787,461.06698,1.00427115,0.00178324,'2010-09-21_13.37.44',232162,414,1.11277831,1700
461.06918,461.06829,0.99975646,0.00176040,'2010-09-21_13.39.36',231197,407,1.08990896,850
461.07800,461.07711,1.00132072,0.00202142,'2010-09-21_13.52.20',232015,469,1.34138799,1300
461.07904,461.07815,1.00357342,0.00173380,'2010-09-21_13.53.50',231861,402,1.08275247,1469
461.08011,461.07922,1.00193369,0.00174514,'2010-09-21_13.55.21',231500,404,1.09215510,1126
461.08115,461.08026,1.00297928,0.00173443,'2010-09-21_13.56.52',231777,402,1.08551288,1388
461.08221,461.08132,1.00320351,0.00173921,'2010-09-21_13.58.23',231714,403,1.08847272,1326
461.09131,461.09042,1.00120473,0.00177273,'2010-09-21_14.11.29',231282,410,1.12245762,901
461.09235,461.09146,1.00090897,0.00173236,'2010-09-21_14.13.00',231476,401,1.08137321,1115
461.09341,461.09252,0.99887806,0.00173659,'2010-09-21_14.14.30',230912,401,1.08269787,592
461.09445,461.09356,0.99958378,0.00174800,'2010-09-21_14.16.01',231121,404,1.09429288,778
461.09552,461.09463,1.00055230,0.00175975,'2010-09-21_14.17.32',231283,407,1.10904717,913
461.09680,461.09591,0.99968845,0.00182861,'2010-09-21_14.19.23',231323,423,1.16463733,904
461.10565,461.10476,1.00151277,0.00197422,'2010-09-21_14.32.09',231484,457,1.29082966,940
461.10672,461.10583,1.00277352,0.00171940,'2010-09-21_14.33.40',231476,398,1.06306732,1135
461.10776,461.10687,1.00155747,0.00174214,'2010-09-21_14.35.10',231325,403,1.08429074,973
461.10880,461.10791,1.00049937,0.00175133,'2010-09-21_14.36.41',231253,405,1.09634924,897
461.10986,461.10897,1.00133562,0.00171265,'2010-09-21_14.38.12',231221,396,1.06872809,889
461.12000,461.11911,1.00122583,0.00192551,'2010-09-21_14.52.47',231627,446,1.26532876,1072
461.12103,461.12014,1.00134397,0.00176293,'2010-09-21_14.54.18',231433,408,1.11185992,1046
461.12210,461.12121,1.00427461,0.00168408,'2010-09-21_14.55.49',231581,390,1.05150998,1247
461.12314,461.12225,0.99976391,0.00169467,'2010-09-21_14.57.20',230724,391,1.05539513,430
461.12418,461.12329,0.99852699,0.00177611,'2010-09-21_14.58.50',230842,410,1.12573075,507
461.13309,461.13221,0.99989581,0.00177948,'2010-09-21_15.11.38',230966,411,1.12663209,617
461.13412,461.13324,1.00065303,0.00168499,'2010-09-21_15.13.09',230862,389,1.04751718,565
461.13516,461.13428,0.99877977,0.00168289,'2010-09-21_15.14.39',230556,388,1.04405069,274
461.13623,461.13535,1.00395572,0.00174637,'2010-09-21_15.16.10',231910,405,1.10820353,1479
461.13727,461.13639,1.00328732,0.00189860,'2010-09-21_15.17.41',232276,441,1.24338448,1613
461.13855,461.13767,1.00354135,0.00172206,'2010-09-21_15.19.32',231699,399,1.08150971,1321
461.14734,461.14646,1.00404322,0.00188521,'2010-09-21_15.32.09',231804,437,1.22896230,1248
461.14838,461.14750,1.00186634,0.00172056,'2010-09-21_15.33.40',231320,398,1.07642281,975
461.14944,461.14856,1.00006425,0.00170358,'2010-09-21_15.35.11',230691,393,1.06196725,396
461.15048,461.14960,1.00152397,0.00167946,'2010-09-21_15.36.41',231027,388,1.04398072,724
461.15152,461.15064,1.00233471,0.00167858,'2010-09-21_15.38.12',231148,388,1.04293251,841
461.16159,461.16071,1.00399804,0.00183022,'2010-09-21_15.52.41',231666,424,1.16683507,1196
461.16263,461.16175,1.00152874,0.00170101,'2010-09-21_15.54.12',231039,393,1.05014849,732
461.16370,461.16282,1.00015306,0.00171924,'2010-09-21_15.55.43',230916,397,1.06420827,607
461.16476,461.16388,0.99505001,0.00211392,'2010-09-21_15.57.14',230378,487,1.41827703,76
461.16580,461.16492,1.00028300,0.00193865,'2010-09-21_15.58.44',231605,449,1.26434398,1055
461.17459,461.17371,1.00438488,0.00205275,'2010-09-21_16.11.24',239678,492,1.30412078,7214
461.17563,461.17475,1.00344896,0.00169754,'2010-09-21_16.12.55',231512,393,1.05456579,1178
461.17670,461.17582,1.00121725,0.00188377,'2010-09-21_16.14.26',231451,436,1.21921039,968
461.17773,461.17685,1.00267982,0.00195377,'2010-09-21_16.15.57',231860,453,1.28683770,1235
461.17877,461.17789,1.00175762,0.00184004,'2010-09-21_16.17.27',231517,426,1.15552008,1079
461.18008,461.17920,0.99890262,0.00172751,'2010-09-21_16.19.19',230390,398,1.05585408,113
461.18887,461.18799,1.00058687,0.00200437,'2010-09-21_16.31.58',231494,464,1.28562593,952
461.18991,461.18903,1.00017726,0.00176184,'2010-09-21_16.33.29',231008,407,1.09158194,676
461.19095,461.19007,1.00077868,0.00168934,'2010-09-21_16.34.59',230860,390,1.03864944,568
461.19202,461.19114,1.00099123,0.00171130,'2010-09-21_16.36.30',230818,395,1.05708480,518
461.19308,461.19220,0.99507558,0.00169602,'2010-09-21_16.38.01',229361,389,1.03535664,-877
461.19434,461.19346,0.99948806,0.00177802,'2010-09-21_16.39.52',230594,410,1.07221174,302
461.20410,461.20322,1.00118518,0.00184797,'2010-09-21_16.53.54',231606,428,1.17487741,1137
461.20514,461.20426,0.99727547,0.00168388,'2010-09-21_16.55.25',229827,387,1.04098642,-425
461.20621,461.20533,1.00001323,0.00168294,'2010-09-21_16.56.56',230549,388,1.04063225,268
461.20724,461.20636,0.99919331,0.00169653,'2010-09-21_16.58.26',230470,391,1.04349828,191
461.21622,461.21534,1.00218987,0.00178564,'2010-09-21_17.11.21',231290,413,1.07991016,944
461.21729,461.21641,0.99957317,0.00178063,'2010-09-21_17.12.52',230817,411,1.08100045,506
461.21832,461.21744,0.99998343,0.00194680,'2010-09-21_17.14.23',231148,450,1.22506750,717
461.21936,461.21848,1.00248265,0.00208626,'2010-09-21_17.15.53',231994,484,1.40751410,1224
