JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1066.23059,1066.22701,1.00264394,0.00236862,'2012-05-18_17.32.02',194628,461,1.57978296,1340
1066.23181,1066.22823,1.00142133,0.00246233,'2012-05-18_17.33.53',194531,479,1.67300558,1208
1066.23315,1066.22957,0.99643165,0.00262920,'2012-05-18_17.35.43',193975,510,1.84531438,794
1066.23438,1066.23080,1.00502777,0.00255658,'2012-05-18_17.37.34',195574,500,1.78624380,1715
1066.23572,1066.23214,0.99931288,0.00268059,'2012-05-18_17.39.25',194733,522,1.90866745,1165
1066.23694,1066.23336,0.99851680,0.00301751,'2012-05-18_17.41.15',195194,589,2.33476782,1149
1066.23828,1066.23470,1.00330567,0.00263894,'2012-05-18_17.43.06',195533,516,1.91743255,1576
1066.23950,1066.23592,1.00159669,0.00251465,'2012-05-18_17.44.56',195256,491,1.76789343,1553
1066.24084,1066.23726,1.00283873,0.00240518,'2012-05-18_17.46.47',194580,468,1.63595498,1265
1066.24365,1066.24007,1.00557292,0.00233556,'2012-05-18_17.50.48',195242,456,1.54781389,1765
1066.24487,1066.24129,0.99970138,0.00207409,'2012-05-18_17.52.39',192856,400,1.25530052,276
1066.24622,1066.24264,1.00237191,0.00203597,'2012-05-18_17.54.30',193520,394,1.24186063,813
1066.24744,1066.24386,0.99958473,0.00208063,'2012-05-18_17.56.20',192730,401,1.27365148,173
1066.24878,1066.24520,0.99917740,0.00207280,'2012-05-18_17.58.11',192976,400,1.28381062,363
1066.25000,1066.24642,1.00228047,0.00205446,'2012-05-18_18.00.01',193725,398,1.29173696,940
1066.25134,1066.24776,0.99579579,0.00204838,'2012-05-18_18.01.52',191859,393,1.26352119,-514
1066.25256,1066.24898,1.00575864,0.00246201,'2012-05-18_18.03.42',195775,482,1.70905924,1910
1066.25391,1066.25033,1.00391209,0.00207888,'2012-05-18_18.05.33',194335,404,1.31655824,1386
1066.25513,1066.25155,1.00021338,0.00238103,'2012-05-18_18.07.24',194034,462,1.60951173,946
1066.25647,1066.25289,1.00432277,0.00216833,'2012-05-18_18.09.14',194620,422,1.39387000,1514
1066.25916,1066.25558,0.99261266,0.00206747,'2012-05-18_18.13.16',191538,396,1.27619207,-761
1066.26050,1066.25692,0.99821800,0.00264998,'2012-05-18_18.15.06',194341,515,1.88368058,972
1066.26172,1066.25814,1.00128639,0.00230106,'2012-05-18_18.16.57',194258,447,1.51522672,1154
1066.26306,1066.25948,1.00163221,0.00215417,'2012-05-18_18.18.47',193578,417,1.37577498,776
1066.26428,1066.26070,1.00070584,0.00230819,'2012-05-18_18.20.38',193658,447,1.53258753,749
1066.26562,1066.26204,1.00032747,0.00242431,'2012-05-18_18.22.29',194282,471,1.65396702,1071
1066.26685,1066.26327,0.99905443,0.00220769,'2012-05-18_18.24.19',193415,427,1.43014395,633
1066.26819,1066.26461,1.00012660,0.00212330,'2012-05-18_18.26.10',193096,410,1.35382116,433
1066.26941,1066.26583,1.00160706,0.00252297,'2012-05-18_18.28.00',195008,492,1.77582681,1406
1066.27075,1066.26717,1.00251174,0.00247638,'2012-05-18_18.29.51',195043,483,1.69646776,1493
1066.27197,1066.26839,0.99673462,0.00216807,'2012-05-18_18.31.41',192337,417,1.39169240,-124
1066.27478,1066.27120,0.99717641,0.00215858,'2012-05-18_18.35.43',192719,416,1.35225976,154
1066.27612,1066.27254,0.99307036,0.00277932,'2012-05-18_18.37.34',193213,537,1.89466155,371
1066.27734,1066.27376,0.99771166,0.00284783,'2012-05-18_18.39.24',194534,554,1.90030742,1065
1066.27869,1066.27511,0.99685615,0.00365524,'2012-05-18_18.41.15',196157,717,2.70875263,1346
1066.27991,1066.27633,0.99825037,0.00361520,'2012-05-18_18.43.05',195010,705,2.52148628,991
1066.28125,1066.27767,0.99756062,0.00357128,'2012-05-18_18.44.56',194888,696,2.33174229,1020
1066.28247,1066.27889,0.99444056,0.00358129,'2012-05-18_18.46.47',194064,695,2.31617236,671
1066.28381,1066.28023,1.00126517,0.00388168,'2012-05-18_18.48.37',195534,759,2.51775980,1201
1066.28503,1066.28144,1.00366724,0.00361476,'2012-05-18_18.50.28',195587,707,2.21031332,1392
1066.28638,1066.28279,0.99892545,0.00348875,'2012-05-18_18.52.18',194339,678,2.14214182,854
1066.28760,1066.28401,0.99625033,0.00367013,'2012-05-18_18.54.09',194271,713,2.24401164,784
1066.29041,1066.28682,1.00365722,0.00350506,'2012-05-18_18.58.11',195717,686,1.88096082,1705
1066.29163,1066.28804,0.99645841,0.00335963,'2012-05-18_19.00.01',194069,652,1.78369403,874
1066.29297,1066.28938,1.00395024,0.00304755,'2012-05-18_19.01.52',195567,596,1.65348947,1848
1066.29419,1066.29060,0.99637735,0.00286911,'2012-05-18_19.03.42',193788,556,1.64692521,776
1066.29553,1066.29194,1.00305581,0.00272175,'2012-05-18_19.05.33',195095,531,1.66242743,1555
1066.29675,1066.29316,1.00162327,0.00259954,'2012-05-18_19.07.23',194265,505,1.60650671,1092
1066.29810,1066.29451,0.99949026,0.00243619,'2012-05-18_19.09.14',193745,472,1.43502641,860
1066.29932,1066.29573,0.99914205,0.00243713,'2012-05-18_19.11.05',193260,471,1.40037560,535
1066.30066,1066.29707,0.99739951,0.00257064,'2012-05-18_19.12.55',193337,497,1.51485741,546
1066.30188,1066.29829,1.00068378,0.00249029,'2012-05-18_19.14.46',194355,484,1.55543745,1186
1066.30322,1066.29963,1.00873566,0.00231393,'2012-05-18_19.16.36',195339,452,1.47983479,1912
1066.30603,1066.30244,1.00242889,0.00239446,'2012-05-18_19.20.38',194616,466,1.62338161,1297
1066.30725,1066.30366,0.99807662,0.00233841,'2012-05-18_19.22.28',193721,453,1.56202650,775
1066.30859,1066.30500,1.00133812,0.00238733,'2012-05-18_19.24.19',194359,464,1.62924731,1135
1066.30981,1066.30622,1.00318801,0.00224994,'2012-05-18_19.26.10',194672,438,1.47807944,1462
1066.31116,1066.30757,1.00192356,0.00218794,'2012-05-18_19.28.00',193790,424,1.38492906,924
1066.31238,1066.30879,1.00334954,0.00221711,'2012-05-18_19.29.51',194397,431,1.42135119,1328
1066.31372,1066.31013,1.00279713,0.00226017,'2012-05-18_19.31.41',194233,439,1.44904947,1189
1066.31494,1066.31135,1.00351214,0.00221149,'2012-05-18_19.33.32',194439,430,1.41597104,1362
1066.31628,1066.31269,1.00530720,0.00230743,'2012-05-18_19.35.22',195022,450,1.50378263,1670
1066.31750,1066.31391,0.99980122,0.00232768,'2012-05-18_19.37.13',193755,451,1.52639425,815
1066.31885,1066.31526,1.00053895,0.00223896,'2012-05-18_19.39.04',193840,434,1.46489584,907
1066.32153,1066.31794,0.99953872,0.00224616,'2012-05-18_19.43.05',193664,435,1.49105239,774
1066.32288,1066.31929,1.00122809,0.00233028,'2012-05-18_19.44.56',194397,453,1.59005523,1186
1066.32410,1066.32051,0.99695706,0.00274614,'2012-05-18_19.46.46',194455,534,2.02959466,958
1066.32544,1066.32185,1.00067854,0.00242858,'2012-05-18_19.48.37',194352,472,1.68853462,1091
1066.32666,1066.32307,1.00614774,0.00234699,'2012-05-18_19.50.28',195570,459,1.60555625,1906
1066.32800,1066.32441,1.00253046,0.00217185,'2012-05-18_19.52.18',193844,421,1.40546644,949
1066.32922,1066.32563,1.00460136,0.00204579,'2012-05-18_19.54.09',194057,397,1.29772890,1192
1066.33057,1066.32698,1.00098073,0.00194495,'2012-05-18_19.55.59',192807,375,1.20115197,247
1066.33179,1066.32820,1.00098515,0.00191916,'2012-05-18_19.57.50',192793,370,1.17373633,241
1066.33313,1066.32954,0.99694455,0.00192783,'2012-05-18_19.59.40',191926,370,1.18308818,-493
1066.33435,1066.33076,0.99730343,0.00192315,'2012-05-18_20.01.31',191873,369,1.17273927,-542
1066.33716,1066.33357,1.00268805,0.00210371,'2012-05-18_20.05.33',193943,408,1.34802902,1063
1066.33850,1066.33491,1.00086534,0.00218491,'2012-05-18_20.07.23',193601,423,1.41335082,772
1066.33972,1066.33613,0.99847227,0.00237191,'2012-05-18_20.09.14',193515,459,1.60879624,624
1066.34106,1066.33747,0.99641007,0.00237191,'2012-05-18_20.11.04',193515,459,1.61780334,621
1066.34229,1066.33870,1.00380349,0.00211760,'2012-05-18_20.12.55',194088,411,1.36344409,1157
1066.34363,1066.34004,0.99638546,0.00240493,'2012-05-18_20.14.45',192937,464,1.64691973,259
1066.34485,1066.34126,1.00390518,0.00244521,'2012-05-18_20.16.36',195075,477,1.70759058,1502
1066.34607,1066.34248,0.99961334,0.00245981,'2012-05-18_20.18.26',194324,478,1.71261501,1059
1066.34741,1066.34382,1.00069380,0.00261237,'2012-05-18_20.20.17',195225,510,1.89142323,1435
1066.34875,1066.34516,0.99995679,0.00239497,'2012-05-18_20.22.08',194157,465,1.65060914,998
1066.34998,1066.34639,1.00104582,0.00242402,'2012-05-18_20.23.58',194305,471,1.67185068,1073
1066.35278,1066.34919,1.00160730,0.00245450,'2012-05-18_20.28.00',194744,478,1.71748829,1300
1066.35400,1066.35041,1.00135422,0.00235332,'2012-05-18_20.29.50',194194,457,1.58848131,1060
1066.35535,1066.35176,1.00279915,0.00246819,'2012-05-18_20.31.41',194880,481,1.72402358,1375
1066.35657,1066.35298,0.99709368,0.00246543,'2012-05-18_20.33.32',193475,477,1.69451869,569
1066.35791,1066.35432,0.99696118,0.00251032,'2012-05-18_20.35.22',193601,486,1.74489129,625
1066.35913,1066.35554,1.00395858,0.00237395,'2012-05-18_20.37.13',194612,462,1.59691179,1316
1066.36047,1066.35688,1.00473809,0.00260399,'2012-05-18_20.39.03',195469,509,1.86650026,1585
1066.36169,1066.35810,1.00011301,0.00255199,'2012-05-18_20.40.54',194750,497,1.80462420,1241
1066.36304,1066.35945,1.00186574,0.00213990,'2012-05-18_20.42.44',193934,415,1.39190328,1023
1066.36426,1066.36067,1.00048399,0.00240704,'2012-05-18_20.44.35',194430,468,1.65735006,1158
1066.36560,1066.36201,1.00115335,0.00228732,'2012-05-18_20.46.26',194114,444,1.54176557,1040
1066.36841,1066.36482,1.00159216,0.00236476,'2012-05-18_20.50.27',194523,460,1.60257638,1256
1066.36963,1066.36604,1.00023437,0.00243338,'2012-05-18_20.52.18',194380,473,1.65863156,1127
1066.37097,1066.36738,0.99699646,0.00240242,'2012-05-18_20.54.08',194387,467,1.64101195,1144
1066.37219,1066.36860,1.00241125,0.00248526,'2012-05-18_20.55.59',195151,485,1.73052835,1526
1066.37354,1066.36995,0.99957281,0.00243165,'2012-05-18_20.57.50',194107,472,1.67358983,954
1066.37476,1066.37117,1.00367773,0.00246900,'2012-05-18_20.59.40',194816,481,1.70527661,1352
1066.37610,1066.37251,1.00267541,0.00252502,'2012-05-18_21.01.31',195246,493,1.77630663,1540
1066.37732,1066.37373,1.00048089,0.00248254,'2012-05-18_21.03.21',194156,482,1.75311017,939
1066.37866,1066.37507,1.00400865,0.00246555,'2012-05-18_21.05.12',195088,481,1.72381723,1495
1066.37988,1066.37629,0.99559140,0.00240019,'2012-05-18_21.07.02',192901,463,1.63271785,239
1066.38123,1066.37764,1.00045776,0.00231997,'2012-05-18_21.08.53',193968,450,1.55332124,938
1066.38391,1066.38032,1.00041091,0.00239195,'2012-05-18_21.12.55',193984,464,1.61227083,914
1066.38525,1066.38166,0.99910343,0.00246939,'2012-05-18_21.14.45',193975,479,1.71634793,854
1066.38647,1066.38288,1.00085700,0.00241613,'2012-05-18_21.16.36',194526,470,1.67036617,1207
1066.38782,1066.38423,1.00224972,0.00249640,'2012-05-18_21.18.26',195081,487,1.76162326,1459
1066.38904,1066.38545,0.99624938,0.00253447,'2012-05-18_21.20.17',193334,490,1.77025151,465
1066.39038,1066.38679,0.99793142,0.00241026,'2012-05-18_21.22.07',193340,466,1.66456807,499
1066.39160,1066.38801,0.99850905,0.00229848,'2012-05-18_21.23.58',193606,445,1.56116760,702
1066.39294,1066.38935,1.00042677,0.00249847,'2012-05-18_21.25.49',194519,486,1.78856742,1123
1066.39417,1066.39058,0.99848586,0.00244664,'2012-05-18_21.27.39',193735,474,1.69610822,722
1066.39551,1066.39192,0.99962956,0.00243306,'2012-05-18_21.29.30',193994,472,1.67397952,887
1066.39673,1066.39314,1.00225556,0.00240214,'2012-05-18_21.31.20',194410,467,1.64459407,1155
1066.39954,1066.39595,0.99898756,0.00218843,'2012-05-18_21.35.22',193289,423,1.41423714,551
1066.40088,1066.39729,1.00131261,0.00214484,'2012-05-18_21.37.12',193488,415,1.36498702,717
1066.40210,1066.39851,0.99868101,0.00215926,'2012-05-18_21.39.03',193122,417,1.39842117,438
1066.40344,1066.39985,0.99236876,0.00225046,'2012-05-18_21.40.54',191961,432,1.45333087,-377
1066.40466,1066.40107,0.99677104,0.00226606,'2012-05-18_21.42.44',193287,438,1.49173534,520
1066.40601,1066.40242,1.00041628,0.00215963,'2012-05-18_21.44.35',193552,418,1.38239503,754
1066.40723,1066.40364,0.99653393,0.00220951,'2012-05-18_21.46.25',192803,426,1.39457417,210
1066.40857,1066.40498,0.99704337,0.00233846,'2012-05-18_21.48.16',193290,452,1.51759422,513
1066.40979,1066.40620,1.00135028,0.00222853,'2012-05-18_21.50.07',193850,432,1.44720984,926
1066.41113,1066.40754,1.00183165,0.00218826,'2012-05-18_21.51.57',193761,424,1.38206565,905
1066.41235,1066.40876,1.00004005,0.00220805,'2012-05-18_21.53.48',193383,427,1.34301198,650
1066.41516,1066.41157,0.99453253,0.00221381,'2012-05-18_21.57.49',191977,425,1.29801250,-409
1066.41638,1066.41279,0.99876469,0.00239993,'2012-05-18_21.59.40',193339,464,1.43848419,576
1066.41772,1066.41413,0.99345112,0.00251609,'2012-05-18_22.01.30',192362,484,1.48018253,-99
1066.41895,1066.41536,0.99463230,0.00260074,'2012-05-18_22.03.21',193022,502,1.53725910,333
1066.42029,1066.41670,0.99619907,0.00253594,'2012-05-18_22.05.12',193222,490,1.50214398,473
1066.42151,1066.41792,0.99869484,0.00249183,'2012-05-18_22.07.02',193432,482,1.49205792,618
1066.42285,1066.41926,0.99558467,0.00241989,'2012-05-18_22.08.53',192571,466,1.41712511,43
1066.42407,1066.42048,0.99812603,0.00234533,'2012-05-18_22.10.43',192723,452,1.35323262,157
1066.42542,1066.42183,0.99663776,0.00240443,'2012-05-18_22.12.34',192561,463,1.37992322,36
1066.42664,1066.42305,0.99084228,0.00256063,'2012-05-18_22.14.24',191750,491,1.53458452,-495
1066.42798,1066.42439,0.99523276,0.00250298,'2012-05-18_22.16.15',192970,483,1.52534378,301
1066.43079,1066.42720,0.99207139,0.00253803,'2012-05-18_22.20.17',192275,488,1.59060526,-147
1066.43201,1066.42842,0.99870527,0.00251392,'2012-05-18_22.22.07',194119,488,1.58859646,1013
1066.43335,1066.42976,0.99902374,0.00243113,'2012-05-18_22.23.58',193737,471,1.53157818,801
1066.43457,1066.43098,0.99526858,0.00221810,'2012-05-18_22.25.48',192507,427,1.34783804,-2
1066.43591,1066.43232,0.99409002,0.00210052,'2012-05-18_22.27.39',191857,403,1.27621722,-511
1066.43713,1066.43354,0.99696922,0.00233687,'2012-05-18_22.29.30',193421,452,1.52110755,598
1066.43848,1066.43489,0.99492854,0.00226156,'2012-05-18_22.31.20',192787,436,1.45483315,190
1066.43970,1066.43611,0.99704552,0.00230475,'2012-05-18_22.33.11',193513,446,1.52786303,656
1066.44104,1066.43745,0.99401349,0.00235588,'2012-05-18_22.35.01',192709,454,1.57418525,126
1066.44226,1066.43867,0.99571168,0.00227205,'2012-05-18_22.36.52',193218,439,1.50757504,469
1066.44348,1066.43989,0.99562460,0.00263586,'2012-05-18_22.38.42',194244,512,1.87626207,924
1066.44629,1066.44269,0.99143410,0.00237029,'2012-05-18_22.42.44',191960,455,1.57397437,-348
1066.44763,1066.44403,0.99883044,0.00212234,'2012-05-18_22.44.35',193183,410,1.34628808,500
1066.44885,1066.44525,0.99616641,0.00199956,'2012-05-18_22.46.25',192042,384,1.23466432,-379
1066.45020,1066.44660,0.99056423,0.00204341,'2012-05-18_22.48.16',190857,390,1.25670719,-1314
1066.45142,1066.44782,0.99996012,0.00234595,'2012-05-18_22.50.07',193951,455,1.55918729,924
1066.45276,1066.44916,0.99343944,0.00226570,'2012-05-18_22.51.57',192435,436,1.47016490,-50
1066.45398,1066.45038,0.99425656,0.00210272,'2012-05-18_22.53.48',192132,404,1.32886624,-283
1066.45532,1066.45172,1.00061893,0.00189899,'2012-05-18_22.55.38',192734,366,1.15981245,193
1066.45654,1066.45294,0.99804115,0.00189960,'2012-05-18_22.57.29',192146,365,1.15224898,-315
1066.45789,1066.45429,0.98960567,0.00211740,'2012-05-18_22.59.19',191272,405,1.32392359,-934
1066.45911,1066.45551,0.99586070,0.00207343,'2012-05-18_23.01.10',192435,399,1.30221927,-57
1066.46191,1066.45831,0.99750113,0.00191345,'2012-05-18_23.05.12',192323,368,1.15933514,-161
1066.46326,1066.45966,0.99913001,0.00191645,'2012-05-18_23.07.02',192544,369,1.15800071,29
1066.46448,1066.46088,0.99990743,0.00187383,'2012-05-18_23.08.53',192654,361,1.12829471,127
1066.46582,1066.46222,1.00370145,0.00185308,'2012-05-18_23.10.43',193732,359,1.12675464,1084
1066.46704,1066.46344,1.00069749,0.00191395,'2012-05-18_23.12.34',192795,369,1.15535522,247
1066.46838,1066.46478,0.99930459,0.00205405,'2012-05-18_23.14.24',192790,396,1.26196980,222
1066.46960,1066.46600,0.99919468,0.00214922,'2012-05-18_23.16.15',193093,415,1.34644628,433
1066.47095,1066.46735,0.99681175,0.00205267,'2012-05-18_23.18.06',192432,395,1.26158321,-61
1066.47217,1066.46857,0.99611849,0.00192020,'2012-05-18_23.19.56',191647,368,1.14498484,-753
1066.47351,1066.46991,0.99783808,0.00190340,'2012-05-18_23.21.47',191762,365,1.12543905,-664
1066.47473,1066.47113,0.99652481,0.00191669,'2012-05-18_23.23.37',191476,367,1.13657916,-909
1066.47754,1066.47394,0.99754405,0.00200628,'2012-05-18_23.27.39',191897,385,1.18293750,-518
1066.47876,1066.47516,0.99852449,0.00210771,'2012-05-18_23.29.29',192626,406,1.27338994,91
1066.48010,1066.47650,0.99721175,0.00201394,'2012-05-18_23.31.20',192161,387,1.18926799,-292
1066.48132,1066.47772,0.99882048,0.00200629,'2012-05-18_23.33.11',192395,386,1.16952217,-97
1066.48267,1066.47907,0.99948382,0.00208809,'2012-05-18_23.35.01',192999,403,1.22641742,398
1066.48389,1066.48029,1.00016332,0.00209644,'2012-05-18_23.36.52',192708,404,1.20237780,165
1066.48523,1066.48163,0.99750972,0.00211431,'2012-05-18_23.38.42',192498,407,1.20509768,-9
1066.48645,1066.48285,0.99804729,0.00209529,'2012-05-18_23.40.33',192336,403,1.16021633,-149
1066.48779,1066.48419,0.99602562,0.00226082,'2012-05-18_23.42.23',192408,435,1.26272929,-80
1066.48901,1066.48541,1.00158882,0.00267276,'2012-05-18_23.44.14',193807,518,1.52462542,850
1066.49036,1066.48676,0.99964416,0.00280500,'2012-05-18_23.46.05',193583,543,1.57125139,682
1066.49316,1066.48956,1.00117695,0.00285779,'2012-05-18_23.50.06',194556,556,1.61905432,1264
1066.49438,1066.49078,1.00108707,0.00279052,'2012-05-18_23.51.57',194229,542,1.54384398,1113
1066.49573,1066.49213,0.99733961,0.00244099,'2012-05-18_23.53.47',192545,470,1.26666033,27
1066.49695,1066.49335,1.00024593,0.00223845,'2012-05-18_23.55.38',192544,431,1.13759053,30
1066.49829,1066.49469,1.00132000,0.00216537,'2012-05-18_23.57.29',192577,417,1.10716128,60
1066.49951,1066.49591,0.99842292,0.00243264,'2012-05-18_23.59.19',193206,470,1.28168952,543
1066.50085,1066.49725,0.99393225,0.00248052,'2012-05-19_00.01.10',191492,475,1.25315237,-811
1066.50208,1066.49848,0.99461812,0.00256703,'2012-05-19_00.03.00',192051,493,1.26332283,-363
1066.50342,1066.49982,0.99751681,0.00285582,'2012-05-19_00.04.51',192589,550,1.42943132,55
1066.50464,1066.50104,0.99601918,0.00275705,'2012-05-19_00.06.41',191872,529,1.31241465,-485
1066.50598,1066.50238,0.99917096,0.00271940,'2012-05-19_00.08.32',192322,523,1.17535746,-160
1066.51123,1066.50763,1.00445354,0.00373411,'2012-05-19_00.16.15',194424,726,1.56968749,1219
1066.51257,1066.50897,0.99664563,0.00542032,'2012-05-19_00.18.05',193531,1049,1.68300974,606
1066.51379,1066.51019,0.99183363,0.00527588,'2012-05-19_00.19.56',194470,1026,1.83690524,1067
1066.51514,1066.51154,1.00111079,0.00451101,'2012-05-19_00.21.47',196630,887,1.71635354,2400
1066.51636,1066.51276,1.00325048,0.00323269,'2012-05-19_00.23.37',193956,627,1.25961232,1147
1066.51770,1066.51410,0.99605441,0.00307111,'2012-05-19_00.25.28',191462,588,1.17978692,-888
1066.51892,1066.51532,0.99778074,0.00335954,'2012-05-19_00.27.18',193181,649,1.24838436,538
1066.52026,1066.51666,0.99295896,0.00341905,'2012-05-19_00.29.09',191281,654,1.21003389,-1015
1066.52148,1066.51788,0.99645698,0.00330212,'2012-05-19_00.30.59',192301,635,1.16120267,-179
1066.81726,1066.81364,1.00351942,0.00213548,'2012-05-19_07.36.49',192931,412,1.20179701,350
1066.81848,1066.81486,0.99822652,0.00210945,'2012-05-19_07.38.39',191993,405,1.19270980,-433
1066.81982,1066.81620,1.00282478,0.00208167,'2012-05-19_07.40.30',193114,402,1.19519520,505
1066.82104,1066.81742,1.00023997,0.00202905,'2012-05-19_07.42.20',192208,390,1.15771461,-260
1066.82239,1066.81877,0.99703258,0.00200798,'2012-05-19_07.44.11',191735,385,1.14994752,-673
1066.82361,1066.81999,0.99404424,0.00197553,'2012-05-19_07.46.02',190835,377,1.12301731,-1491
1066.82495,1066.82133,0.99525797,0.00200167,'2012-05-19_07.47.52',191340,383,1.15546942,-1012
1066.82617,1066.82255,0.99670732,0.00211116,'2012-05-19_07.49.43',191838,405,1.24119806,-541
1066.82751,1066.82389,1.00078487,0.00218859,'2012-05-19_07.51.33',193275,423,1.32532704,577
1066.82874,1066.82512,0.99801296,0.00210125,'2012-05-19_07.53.24',191791,403,1.24826646,-575
1066.83008,1066.82646,0.99439716,0.00198482,'2012-05-19_07.55.14',190949,379,1.14313459,-1364
1066.83276,1066.82914,0.99489272,0.00233985,'2012-05-19_07.59.16',191893,449,1.46544766,-421
1066.83411,1066.83049,0.99915272,0.00225294,'2012-05-19_08.01.07',192637,434,1.40518880,90
1066.83533,1066.83171,1.00167418,0.00197565,'2012-05-19_08.02.57',192848,381,1.19188499,283
1066.83667,1066.83305,0.99817437,0.00191427,'2012-05-19_08.04.48',191718,367,1.14261889,-693
1066.83789,1066.83427,0.99823993,0.00190462,'2012-05-19_08.06.38',191639,365,1.13379967,-767
1066.83923,1066.83561,1.00196517,0.00189497,'2012-05-19_08.08.29',192615,365,1.12973630,93
1066.84045,1066.83683,1.00050151,0.00201960,'2012-05-19_08.10.19',192612,389,1.23464823,82
1066.84180,1066.83818,0.99807292,0.00214166,'2012-05-19_08.12.10',192374,412,1.33455408,-101
1066.84302,1066.83940,1.00090790,0.00208793,'2012-05-19_08.14.00',193014,403,1.29673612,389
1066.84436,1066.84074,1.00191450,0.00197535,'2012-05-19_08.15.51',192877,381,1.21621561,302
1066.84558,1066.84196,0.99954230,0.00204287,'2012-05-19_08.17.42',192376,393,1.26109576,-106
1066.84839,1066.84477,1.00035787,0.00207751,'2012-05-19_08.21.45',192538,400,1.28675151,21
1066.84973,1066.84611,1.00231183,0.00219093,'2012-05-19_08.23.35',193525,424,1.39311874,728
1066.85095,1066.84733,1.00062764,0.00217521,'2012-05-19_08.25.26',193085,420,1.39174426,413
1066.85229,1066.84867,0.99429989,0.00220510,'2012-05-19_08.27.16',191828,423,1.40770125,-484
1066.85352,1066.84990,0.99316740,0.00219254,'2012-05-19_08.29.07',191559,420,1.40878654,-674
1066.85486,1066.85124,0.99813962,0.00223407,'2012-05-19_08.30.58',192474,430,1.45107150,-24
1066.85608,1066.85246,0.99474627,0.00216477,'2012-05-19_08.32.48',191706,415,1.38597250,-579
1066.85742,1066.85380,1.00107813,0.00209664,'2012-05-19_08.34.39',193166,405,1.34034121,489
1066.85864,1066.85502,1.00065362,0.00193743,'2012-05-19_08.36.29',192523,373,1.20368683,11
1066.85999,1066.85637,0.99860907,0.00197210,'2012-05-19_08.38.20',192181,379,1.21967101,-269
1066.86121,1066.85759,1.00529945,0.00191250,'2012-05-19_08.40.10',193464,370,1.16716433,817
1066.86401,1066.86039,0.99967968,0.00200160,'2012-05-19_08.44.12',192346,385,1.25894046,-130
1066.86536,1066.86174,1.00315046,0.00200239,'2012-05-19_08.46.03',193269,387,1.26777208,598
1066.86658,1066.86296,0.99992222,0.00193890,'2012-05-19_08.47.53',192377,373,1.21341181,-109
1066.86792,1066.86430,1.00216115,0.00196471,'2012-05-19_08.49.44',192904,379,1.23920465,318
1066.86914,1066.86552,1.00459397,0.00198848,'2012-05-19_08.51.34',193615,385,1.26726973,871
1066.87048,1066.86686,0.99994946,0.00202402,'2012-05-19_08.53.25',192686,390,1.29602587,135
1066.87170,1066.86808,1.00087047,0.00206421,'2012-05-19_08.55.15',192810,398,1.32941639,225
1066.87305,1066.86943,1.00289142,0.00204109,'2012-05-19_08.57.06',193524,395,1.32189870,767
1066.87427,1066.87065,1.00240648,0.00203320,'2012-05-19_08.58.56',193291,393,1.28888381,605
1066.87549,1066.87187,0.99999011,0.00206084,'2012-05-19_09.00.47',192640,397,1.31065786,99
1066.87683,1066.87321,0.99998689,0.00222161,'2012-05-19_09.02.38',193103,429,1.41621518,419
1066.87964,1066.87602,0.99994874,0.00211801,'2012-05-19_09.06.39',192634,408,1.30970991,95
1066.88086,1066.87724,0.99853438,0.00199220,'2012-05-19_09.08.30',192250,383,1.24353325,-209
1066.88220,1066.87858,1.00058949,0.00202367,'2012-05-19_09.10.20',192719,390,1.30187047,161
1066.88342,1066.87980,0.99624634,0.00201890,'2012-05-19_09.12.11',191689,387,1.29513967,-633
1066.88477,1066.88115,0.99833691,0.00209984,'2012-05-19_09.14.01',192396,404,1.37007713,-82
1066.88599,1066.88237,1.00088966,0.00206305,'2012-05-19_09.15.52',192918,398,1.34961212,302
1066.88733,1066.88371,0.99801660,0.00203243,'2012-05-19_09.17.43',192381,391,1.31225479,-97
1066.88855,1066.88493,1.00105190,0.00205516,'2012-05-19_09.19.33',193172,397,1.33865154,494
1066.88989,1066.88627,0.99258560,0.00205054,'2012-05-19_09.21.24',192632,395,1.34238994,90
1066.89111,1066.88749,0.99885726,0.00201228,'2012-05-19_09.23.14',192319,387,1.28796148,-147
1066.89246,1066.88884,1.00444269,0.00195349,'2012-05-19_09.25.05',193500,378,1.24839389,793
1066.89526,1066.89164,0.99910110,0.00213057,'2012-05-19_09.29.06',192906,411,1.40917802,281
1066.89648,1066.89286,1.00017893,0.00211816,'2012-05-19_09.30.57',193092,409,1.39952409,415
1066.89905,1066.89543,1.00208580,0.00239285,'2012-05-19_09.34.38',194329,465,1.50515032,1208
1066.90039,1066.89677,1.00464129,0.00220941,'2012-05-19_09.36.29',194622,430,1.50053847,1407
1066.90161,1066.89799,0.99825418,0.00219881,'2012-05-19_09.38.19',192832,424,1.46718323,219
1066.90283,1066.89921,0.99526292,0.00221910,'2012-05-19_09.40.10',192420,427,1.48270857,-60
1066.90417,1066.90055,0.99892843,0.00253545,'2012-05-19_09.42.00',194443,493,1.86137366,1038
1066.90540,1066.90178,1.00142181,0.00327426,'2012-05-19_09.43.51',196075,642,2.32812762,1531
1066.90674,1066.90312,0.99857223,0.00227234,'2012-05-19_09.45.41',193193,439,1.54174685,443
1066.90796,1066.90434,0.99266517,0.00220824,'2012-05-19_09.47.32',191555,423,1.33571362,-714
