JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
744.26752,744.26278,0.99951637,0.01832461,'2011-07-01_18.25.14',19482,357,3.00281310,-36
744.26843,744.26369,0.99976867,0.01974460,'2011-07-01_18.26.35',19499,385,3.27310205,-28
744.27148,744.26674,0.99266309,0.02164233,'2011-07-01_18.30.58',19314,418,3.16443443,-87
744.27246,744.26772,1.01676130,0.02212903,'2011-07-01_18.32.19',19793,438,3.21748209,62
744.27338,744.26864,0.99810791,0.01917359,'2011-07-01_18.33.40',19506,374,2.60659647,-33
744.27429,744.26955,0.98934144,0.02201825,'2011-07-01_18.35.01',19393,427,3.14727402,-63
744.27527,744.27053,0.97821230,0.02023167,'2011-07-01_18.36.21',19079,386,2.84283137,-180
744.27618,744.27144,0.98184752,0.02180588,'2011-07-01_18.37.42',19215,419,3.05339622,-123
744.27710,744.27236,1.03755951,0.02426947,'2011-07-01_18.39.03',20396,495,3.57348132,224
744.27808,744.27334,0.97340500,0.04069981,'2011-07-01_18.40.24',19091,777,6.20747328,-80
744.27991,744.27517,1.00470686,0.02579658,'2011-07-01_18.43.06',19615,506,3.73224545,5
744.28180,744.27706,1.01993823,0.02484845,'2011-07-01_18.45.47',19961,496,3.52153063,104
744.28369,744.27895,0.99918854,0.01936014,'2011-07-01_18.48.29',19473,377,2.38664865,-50
744.28461,744.27987,0.99537176,0.02418077,'2011-07-01_18.49.50',19561,473,3.04800010,-10
744.28650,744.28176,0.95363802,0.05779070,'2011-07-01_18.52.31',18567,1073,7.03448963,-145
744.28741,744.28267,1.03415215,0.04060239,'2011-07-01_18.53.52',20319,825,5.34065866,136
744.28833,744.28359,0.99244148,0.02865800,'2011-07-01_18.55.13',19471,558,3.59657693,-33
744.28931,744.28457,1.01308513,0.02310829,'2011-07-01_18.56.34',19863,459,2.84080791,95
744.29022,744.28548,1.02115476,0.02286228,'2011-07-01_18.57.55',20033,458,2.78599072,158
744.29138,744.28664,0.97703350,0.02488842,'2011-07-01_18.59.36',19045,474,2.90324831,-188
744.29236,744.28762,0.99333107,0.02682249,'2011-07-01_19.00.57',19424,521,3.34811449,-50
744.29419,744.28945,1.01950133,0.05430854,'2011-07-01_19.03.39',19647,1067,6.85310555,7
744.29608,744.29134,1.02072215,0.03164080,'2011-07-01_19.06.20',19911,630,3.74271798,85
744.29791,744.29317,1.02030170,0.02858573,'2011-07-01_19.09.02',19975,571,3.31133628,115
744.29889,744.29415,1.06317329,0.04681442,'2011-07-01_19.10.23',20891,978,5.75181246,225
744.29980,744.29506,0.95782709,0.04789404,'2011-07-01_19.11.44',18875,904,5.19693851,-137
744.30261,744.29787,0.98131651,0.03266591,'2011-07-01_19.15.46',19378,633,3.31293654,-64
744.30353,744.29879,1.00787866,0.03036549,'2011-07-01_19.17.07',19891,604,3.22295523,92
744.30450,744.29976,0.98847485,0.03119531,'2011-07-01_19.18.28',19426,606,3.29700470,-50
744.30542,744.30068,1.01390636,0.03023584,'2011-07-01_19.19.49',19844,600,3.14277649,80
744.30640,744.30166,1.06127095,0.04461450,'2011-07-01_19.21.10',20778,927,4.69251108,252
744.30731,744.30257,1.04661739,0.05450005,'2011-07-01_19.22.30',20422,1113,5.59954786,148
744.30823,744.30349,1.13708436,0.06259559,'2011-07-01_19.23.51',17653,1105,10.73169899,-180
744.31012,744.30538,0.96765387,0.06089338,'2011-07-01_19.26.33',18984,1156,5.20656490,-116
744.31104,744.30630,1.02490175,0.04679308,'2011-07-01_19.27.54',20409,955,4.39565849,185
744.31317,744.30843,1.00154269,0.04225424,'2011-07-01_19.30.56',19714,833,3.49112320,34
744.31409,744.30935,1.01815546,0.04380867,'2011-07-01_19.32.17',20133,882,3.58752751,150
744.31500,744.31026,0.99230105,0.05493946,'2011-07-01_19.33.38',19658,1080,4.48120022,14
744.31598,744.31124,5.39317560,0.00016651,'2011-07-01_19.34.59',12011,2,12.70199871,-596
744.31689,744.31215,1.01806831,0.09748525,'2011-07-01_19.36.20',19326,1884,8.60099792,-30
744.31781,744.31307,1.02285361,0.06979602,'2011-07-01_19.37.40',20345,1420,6.00697374,125
744.31879,744.31405,1.01776218,0.05685753,'2011-07-01_19.39.01',19927,1133,4.43915653,75
744.32062,744.31588,0.97858638,0.05391547,'2011-07-01_19.41.43',19308,1041,3.95047355,-72
744.32159,744.31685,1.00367939,0.06156398,'2011-07-01_19.43.04',19898,1225,4.40662813,69
744.97430,744.96954,0.99231362,0.01995051,'2011-07-02_11.23.00',19398,387,2.27712584,-85
744.97522,744.97046,1.02119768,0.01998301,'2011-07-02_11.24.20',20017,400,2.43383956,174
744.97620,744.97144,1.01987171,0.02695893,'2011-07-02_11.25.41',19845,535,3.47438192,72
744.97992,744.97516,1.00883400,0.01935157,'2011-07-02_11.31.04',19740,382,2.31101322,63
744.98083,744.97607,1.00190318,0.02732493,'2011-07-02_11.32.25',19506,533,3.30689836,-26
744.98389,744.97913,1.01301301,0.01789325,'2011-07-02_11.36.48',19784,354,2.15474653,88
744.98480,744.98004,1.02510667,0.01808164,'2011-07-02_11.38.08',19965,361,2.21108866,168
744.98578,744.98102,1.01511335,0.02108510,'2011-07-02_11.39.29',19777,417,2.70549321,68
744.99323,744.98847,1.00341618,0.02823157,'2011-07-02_11.50.14',19588,553,3.91235042,-1
744.99603,744.99127,1.01388443,0.01915399,'2011-07-02_11.54.16',19787,379,2.47276449,78
744.99695,744.99219,1.02033925,0.02661079,'2011-07-02_11.55.37',19804,527,3.63365126,58
744.99786,744.99310,0.97641528,0.01818947,'2011-07-02_11.56.58',19022,346,2.22901034,-255
744.99884,744.99408,1.00816190,0.01886601,'2011-07-02_11.58.18',19665,371,2.44446373,29
744.99976,744.99500,1.01321185,0.02735792,'2011-07-02_11.59.39',19848,543,3.84967184,66
745.00348,744.99872,1.02837002,0.02120106,'2011-07-02_12.05.02',19999,424,2.79573512,145
745.00464,744.99988,1.01287687,0.02019946,'2011-07-02_12.06.43',19753,399,2.65237546,60
745.00562,745.00086,1.01495242,0.02552004,'2011-07-02_12.08.04',19710,503,3.54165292,33
745.00842,745.00366,1.04451001,0.02313536,'2011-07-02_12.12.06',20272,469,3.31257272,205
745.00934,745.00458,1.00148582,0.01835285,'2011-07-02_12.13.26',19561,359,2.40376258,-13
745.01025,745.00549,1.01040554,0.01548931,'2011-07-02_12.14.47',19691,305,1.93645680,50
745.01123,745.00647,1.01821184,0.01669356,'2011-07-02_12.16.08',19828,331,2.14635587,109
745.01215,745.00739,1.01815617,0.01675498,'2011-07-02_12.17.28',19815,332,2.20208693,100
745.01306,745.00830,1.01577449,0.01984509,'2011-07-02_12.18.49',19753,392,2.76561689,57
745.01398,745.00922,1.00807178,0.02173691,'2011-07-02_12.20.10',19598,426,3.05644846,1
745.01587,745.01111,0.98276806,0.01545369,'2011-07-02_12.22.51',19154,296,1.95590162,-224
745.01678,745.01202,1.01314259,0.01499546,'2011-07-02_12.24.12',19806,297,1.94960463,109
745.01770,745.01294,0.99373788,0.01579574,'2011-07-02_12.25.32',19309,305,2.06274796,-137
745.01868,745.01392,0.99073434,0.01541725,'2011-07-02_12.26.53',19329,298,2.01187825,-131
745.01959,745.01483,1.00401449,0.01442847,'2011-07-02_12.28.14',19614,283,1.86277401,11
745.02051,745.01575,0.99183732,0.01629423,'2011-07-02_12.29.34',19332,315,2.18544197,-119
745.02148,745.01672,1.01636529,0.01953244,'2011-07-02_12.30.55',19762,386,2.82013965,60
745.02240,745.01764,0.98725224,0.01769219,'2011-07-02_12.32.15',19161,339,2.41511798,-178
745.02332,745.01856,1.02789092,0.01672341,'2011-07-02_12.33.36',19972,334,2.34177256,162
745.02429,745.01953,1.02023637,0.01514081,'2011-07-02_12.34.57',19814,300,2.02927256,109
745.02545,745.02069,1.01041532,0.01712727,'2011-07-02_12.36.38',19793,339,2.32719731,86
745.02637,745.02161,1.00922036,0.01299888,'2011-07-02_12.37.59',19694,256,1.61000657,62
745.02728,745.02252,0.99250251,0.01413464,'2011-07-02_12.39.19',19385,274,1.77773666,-116
745.02826,745.02350,1.01120281,0.02321910,'2011-07-02_12.40.40',19639,456,3.32322836,14
745.02917,745.02441,1.00571573,0.01419236,'2011-07-02_12.42.01',19588,278,1.78200078,-2
745.03009,745.02533,1.00317287,0.01289500,'2011-07-02_12.43.21',19620,253,1.57603037,17
745.03107,745.02631,1.01214957,0.01284460,'2011-07-02_12.44.42',19697,253,1.60887742,64
745.03198,745.02722,0.99944955,0.01924168,'2011-07-02_12.46.03',19385,373,2.71937418,-76
745.03290,745.02814,1.00851774,0.01404009,'2011-07-02_12.47.23',19658,276,1.81002152,36
745.03381,745.02905,1.02866149,0.01705395,'2011-07-02_12.48.44',20054,342,2.38157058,193
745.03479,745.03003,1.00922120,0.02033517,'2011-07-02_12.50.05',19572,398,2.79740381,-7
745.03662,745.03186,1.00662446,0.01457696,'2011-07-02_12.52.46',19620,286,1.86642635,14
745.03760,745.03284,1.00332320,0.01485907,'2011-07-02_12.54.07',19584,291,1.93210101,-4
745.03851,745.03375,1.01066232,0.01371943,'2011-07-02_12.55.27',19753,271,1.76602697,90
745.03943,745.03467,0.99699533,0.01574560,'2011-07-02_12.56.48',19434,306,2.08180904,-75
745.04041,745.03565,1.02336454,0.02657201,'2011-07-02_12.58.09',19720,524,3.96654606,32
745.04224,745.03748,1.04477859,0.04829317,'2011-07-02_13.00.51',19920,962,7.53388834,43
745.04315,745.03839,0.98959464,0.01626904,'2011-07-02_13.02.11',19239,313,2.11264706,-167
745.04413,745.03937,1.02735579,0.01331870,'2011-07-02_13.03.32',20047,267,1.74713802,260
745.04504,745.04028,1.02454770,0.01518492,'2011-07-02_13.04.53',19954,303,2.05878854,175
745.04620,745.04144,1.00677872,0.02854684,'2011-07-02_13.06.34',19757,564,4.40874767,37
745.04718,745.04242,0.99534965,0.01512102,'2011-07-02_13.07.55',19377,293,1.99782133,-108
745.04810,745.04334,0.99968320,0.01324163,'2011-07-02_13.09.16',19484,258,1.69234693,-64
745.04901,745.04425,1.01138091,0.01608634,'2011-07-02_13.10.37',19644,316,2.21808648,23
745.04999,745.04523,0.99858510,0.01505498,'2011-07-02_13.11.58',19462,293,2.02456117,-64
745.05090,745.04614,1.02342868,0.01584993,'2011-07-02_13.13.18',19937,316,2.24182105,153
745.05182,745.04706,0.99154532,0.01566390,'2011-07-02_13.14.39',19280,302,2.12522864,-146
745.05280,745.04804,1.01284492,0.02331884,'2011-07-02_13.16.00',19555,456,3.50203943,-10
745.05463,745.04987,1.02348244,0.02110341,'2011-07-02_13.18.42',19902,420,3.14990830,98
745.05560,745.05084,0.99685645,0.01654895,'2011-07-02_13.20.02',19397,321,2.23628354,-87
745.05743,745.05267,1.00998950,0.02153343,'2011-07-02_13.22.44',19551,421,3.13194990,-13
745.05841,745.05365,1.01720726,0.02270773,'2011-07-02_13.24.05',19773,449,3.39453125,53
745.05933,745.05457,1.01602137,0.01654607,'2011-07-02_13.25.26',19763,327,2.32859802,73
745.06024,745.05548,0.99799567,0.01399969,'2011-07-02_13.26.47',19429,272,1.81918430,-89
745.06122,745.05646,1.02704859,0.01310852,'2011-07-02_13.28.07',19987,262,1.68047822,234
745.06213,745.05737,1.01051211,0.01450227,'2011-07-02_13.29.28',19790,287,1.91876554,102
745.06305,745.05829,1.00696218,0.01613314,'2011-07-02_13.30.49',19649,317,2.20994782,25
745.06403,745.05927,0.99877769,0.01670350,'2011-07-02_13.32.10',19457,325,2.28685975,-59
745.06494,745.06018,1.00810564,0.01945226,'2011-07-02_13.33.31',19535,380,2.83141160,-20
745.06586,745.06110,1.03259325,0.01998707,'2011-07-02_13.34.51',20113,402,2.98369098,174
745.06708,745.06232,1.00690031,0.01377270,'2011-07-02_13.36.33',19604,270,1.82915854,6
745.06799,745.06323,1.02049983,0.01258241,'2011-07-02_13.37.54',19869,250,1.62124765,170
745.06891,745.06415,0.98392957,0.01481520,'2011-07-02_13.39.15',19237,285,1.96050799,-181
745.06982,745.06506,1.02799714,0.01228833,'2011-07-02_13.40.35',20019,246,1.56456506,272
745.07080,745.06604,1.00041747,0.01298168,'2011-07-02_13.41.56',19489,253,1.66774750,-62
745.07172,745.06696,0.99046355,0.01303740,'2011-07-02_13.43.17',19329,252,1.68541920,-156
745.07263,745.06787,0.99676347,0.02061057,'2011-07-02_13.44.38',19359,399,3.09525490,-75
745.07361,745.06885,1.00129128,0.01283297,'2011-07-02_13.45.59',19559,251,1.69599652,-19
745.07452,745.06976,1.00878108,0.01486308,'2011-07-02_13.47.19',19646,292,2.08103538,25
745.07544,745.07068,0.99886709,0.01645075,'2011-07-02_13.48.40',19452,320,2.36431646,-59
745.07642,745.07166,0.98672336,0.01665275,'2011-07-02_13.50.01',19156,319,2.38239050,-183
745.07831,745.07355,1.00626159,0.01311492,'2011-07-02_13.52.43',19596,257,1.76174498,2
745.07922,745.07446,0.98781902,0.01444606,'2011-07-02_13.54.03',19244,278,1.99768543,-174
745.08014,745.07538,1.02759326,0.01388334,'2011-07-02_13.55.24',20024,278,1.97302938,218
745.08105,745.07629,1.00092602,0.01386037,'2011-07-02_13.56.45',19480,270,1.90920794,-58
745.08203,745.07727,0.99533153,0.01659794,'2011-07-02_13.58.06',19400,322,2.40340757,-80
745.08295,745.07819,1.00777674,0.01645776,'2011-07-02_13.59.27',19626,323,2.40063429,13
745.08386,745.07910,0.97296864,0.01573722,'2011-07-02_14.00.47',18936,298,2.19363618,-299
745.08484,745.08008,1.00370443,0.01373514,'2011-07-02_14.02.08',19512,268,1.83625376,-43
745.08575,745.08099,1.01016176,0.01513535,'2011-07-02_14.03.29',19689,298,2.17358327,44
745.08667,745.08191,1.00138891,0.01328137,'2011-07-02_14.04.50',19501,259,1.80492330,-50
745.08783,745.08307,0.99913400,0.01379487,'2011-07-02_14.06.31',19500,269,1.92386007,-48
745.08881,745.08405,1.00448895,0.01429447,'2011-07-02_14.07.52',19588,280,2.06930733,-2
745.08972,745.08496,1.00013804,0.02056210,'2011-07-02_14.09.13',19356,398,3.25118399,-72
745.09070,745.08594,1.00723875,0.02453110,'2011-07-02_14.10.34',19567,480,4.08887386,-6
745.09161,745.08685,1.01532173,0.02178748,'2011-07-02_14.11.55',19782,431,3.59439206,52
745.09253,745.08777,1.00952804,0.01555408,'2011-07-02_14.13.15',19609,305,2.30725980,7
745.09344,745.08868,1.00684178,0.01861634,'2011-07-02_14.14.36',19499,363,2.92096806,-31
745.09442,745.08966,1.01714909,0.02465095,'2011-07-02_14.15.57',19553,482,4.10066462,-9
745.09534,745.09058,1.02366912,0.02470559,'2011-07-02_14.17.18',19955,493,4.13842058,87
745.09625,745.09149,1.01762068,0.01483874,'2011-07-02_14.18.39',19813,294,2.20493436,99
745.09723,745.09247,0.98488456,0.01876802,'2011-07-02_14.19.59',19075,358,2.88184595,-179
745.09906,745.09430,1.01371908,0.01552005,'2011-07-02_14.22.41',19652,305,2.28130865,26
745.10004,745.09528,1.00890994,0.01217524,'2011-07-02_14.24.02',19630,239,1.65222085,22
745.10095,745.09619,1.00350583,0.01375276,'2011-07-02_14.25.23',19487,268,1.97759259,-53
745.10193,745.09717,0.99564660,0.01189189,'2011-07-02_14.26.44',19425,231,1.58743334,-105
745.10284,745.09808,1.03087127,0.01246883,'2011-07-02_14.28.04',20050,250,1.72043061,265
745.10376,745.09900,1.01786423,0.01529994,'2011-07-02_14.29.25',19804,303,2.22871423,94
745.10468,745.09992,0.98665345,0.01869402,'2011-07-02_14.30.46',19204,359,2.75262666,-141
745.10565,745.10089,1.00713718,0.01607125,'2011-07-02_14.32.07',19538,314,2.43005872,-22
745.10657,745.10181,0.99395806,0.01567349,'2011-07-02_14.33.27',19332,303,2.30377412,-113
745.10870,745.10394,0.99071348,0.01619412,'2011-07-02_14.36.30',19328,313,2.45153785,-107
745.10962,745.10486,1.01548338,0.01534255,'2011-07-02_14.37.51',19749,303,2.30014062,67
745.11053,745.10577,1.01323986,0.01382093,'2011-07-02_14.39.11',19825,274,1.99541092,116
745.11145,745.10669,1.00888693,0.01383680,'2011-07-02_14.40.32',19730,273,2.00274754,68
745.11243,745.10767,1.00718188,0.01711017,'2011-07-02_14.41.53',19579,335,2.69676948,-5
745.11334,745.10858,1.00812948,0.01999489,'2011-07-02_14.43.14',19555,391,3.28604913,-11
745.11432,745.10956,1.02509332,0.01875786,'2011-07-02_14.44.35',19885,373,3.03263474,96
745.11523,745.11047,1.00484765,0.01694134,'2011-07-02_14.45.55',19538,331,2.67926812,-20
745.11615,745.11139,0.99837226,0.01779138,'2011-07-02_14.47.16',19279,343,2.83702993,-110
745.11707,745.11231,1.00904465,0.02180653,'2011-07-02_14.48.37',19352,422,3.62842846,-66
745.11804,745.11328,1.01172161,0.01842965,'2011-07-02_14.49.58',19588,361,3.03445649,-1
745.11987,745.11511,0.99125296,0.01329540,'2011-07-02_14.52.39',19330,257,1.89589536,-138
745.12085,745.11609,1.01057577,0.01650992,'2011-07-02_14.54.00',19564,323,2.59862375,-10
745.12268,745.11792,0.99800885,0.02201160,'2011-07-02_14.56.42',19308,425,3.75338864,-75
745.12366,745.11890,1.01128793,0.01970292,'2011-07-02_14.58.03',19591,386,3.21711111,0
745.12457,745.11981,0.98910671,0.01999372,'2011-07-02_14.59.23',19106,382,3.21760416,-151
745.12549,745.12073,1.00339949,0.01608607,'2011-07-02_15.00.44',19520,314,2.51404452,-29
745.12646,745.12170,1.00592017,0.01626976,'2011-07-02_15.02.05',19484,317,2.56244993,-42
745.12738,745.12262,0.99734092,0.02273780,'2011-07-02_15.03.26',19439,442,3.85606766,-39
745.12830,745.12354,1.00073659,0.01988563,'2011-07-02_15.04.47',19411,386,3.22306681,-56
745.12952,745.12476,1.01033819,0.02247942,'2011-07-02_15.06.28',19440,437,3.78816772,-40
745.13043,745.12567,0.98120368,0.01833176,'2011-07-02_15.07.49',19038,349,2.90269041,-191
745.13135,745.12659,0.99819589,0.02009634,'2011-07-02_15.09.10',19307,388,3.29759836,-86
745.13226,745.12750,0.98436749,0.02110125,'2011-07-02_15.10.30',19051,402,3.45204997,-156
745.13324,745.12848,0.99228168,0.01643679,'2011-07-02_15.11.51',19286,317,2.48287106,-123
745.13416,745.12940,1.00681579,0.01865499,'2011-07-02_15.13.12',19405,362,2.90050673,-64
745.13507,745.13031,1.00256693,0.01579432,'2011-07-02_15.14.33',19564,309,2.35683632,-12
745.13605,745.13129,1.00803518,0.01432504,'2011-07-02_15.15.53',19616,281,2.06262589,11
745.13696,745.13220,0.99375880,0.01364835,'2011-07-02_15.17.14',19343,264,1.86660683,-133
745.13794,745.13318,1.01214981,0.01312910,'2011-07-02_15.18.35',19651,258,1.85522819,31
745.13885,745.13409,1.00411940,0.01920107,'2011-07-02_15.19.56',19426,373,3.05460835,-54
745.14069,745.13593,0.99811494,0.02325220,'2011-07-02_15.22.37',19310,449,3.85232902,-73
745.14166,745.13690,1.00683117,0.01615790,'2011-07-02_15.23.58',19557,316,2.47192025,-14
745.14258,745.13782,1.00327170,0.01310066,'2011-07-02_15.25.19',19541,256,1.87276721,-27
745.14349,745.13873,1.02084315,0.01348485,'2011-07-02_15.26.40',19800,267,1.97597563,105
745.14447,745.13971,1.00086975,0.01564825,'2011-07-02_15.28.01',19491,305,2.37403083,-42
745.14539,745.14063,1.01853359,0.02119783,'2011-07-02_15.29.21',19719,418,3.49744582,36
745.14630,745.14154,1.01304781,0.01756613,'2011-07-02_15.30.42',19697,346,2.71203160,38
745.14728,745.14252,0.98995286,0.01367592,'2011-07-02_15.32.03',19304,264,1.89720523,-152
745.14819,745.14343,0.99651688,0.01777755,'2011-07-02_15.33.24',19294,343,2.76467848,-107
745.14911,745.14435,1.01317704,0.02258611,'2011-07-02_15.34.44',19481,440,3.73240566,-30
745.15033,745.14557,1.01030290,0.01669134,'2011-07-02_15.36.26',19591,327,2.57239938,0
745.15125,745.14649,1.00674856,0.01317061,'2011-07-02_15.37.47',19665,259,1.87136960,38
745.15216,745.14740,1.01153100,0.01579618,'2011-07-02_15.39.08',19625,310,2.42688036,13
745.15308,745.14832,1.00552523,0.01384365,'2011-07-02_15.40.28',19648,272,2.00195503,27
745.15405,745.14929,1.00514638,0.01241633,'2011-07-02_15.41.49',19571,243,1.69575250,-12
745.15497,745.15021,1.01177621,0.01479260,'2011-07-02_15.43.10',19672,291,2.20059061,36
745.15588,745.15112,1.00817227,0.01767871,'2011-07-02_15.44.31',19515,345,2.78568625,-27
745.15686,745.15210,1.01086330,0.01648969,'2011-07-02_15.45.51',19588,323,2.57054448,-1
745.15778,745.15302,1.02494156,0.01403350,'2011-07-02_15.47.12',19881,279,2.11067963,136
745.15869,745.15393,1.00411272,0.01461645,'2011-07-02_15.48.33',19567,286,2.20510292,-11
745.15967,745.15491,1.01848614,0.01345970,'2011-07-02_15.49.54',19837,267,1.98592949,123
745.16150,745.15674,1.01736856,0.01450667,'2011-07-02_15.52.35',19784,287,2.21198845,86
745.16248,745.15772,0.99307150,0.01698954,'2011-07-02_15.53.56',19306,328,2.65571475,-107
745.16339,745.15863,1.00370574,0.01700575,'2011-07-02_15.55.17',19464,331,2.61442685,-49
745.16431,745.15955,1.00571680,0.02449739,'2011-07-02_15.56.38',19349,474,3.97807980,-61
745.16528,745.16052,0.99660242,0.01885131,'2011-07-02_15.57.59',19309,364,3.03548121,-93
745.16620,745.16144,1.02124393,0.01872508,'2011-07-02_15.59.19',19813,371,3.04324007,72
745.16711,745.16235,1.01239014,0.01392559,'2011-07-02_16.00.40',19676,274,2.04655409,40
745.16809,745.16333,1.02299309,0.01735849,'2011-07-02_16.02.01',19875,345,2.76860785,102
745.16901,745.16425,1.02300024,0.02180071,'2011-07-02_16.03.22',19770,431,3.68826222,48
745.16992,745.16516,1.01878893,0.02321666,'2011-07-02_16.04.43',19598,455,3.78867745,1
745.17108,745.16632,0.97813380,0.01710214,'2011-07-02_16.06.24',18945,324,2.55345988,-253
745.17206,745.16730,0.99618638,0.01486759,'2011-07-02_16.07.45',19371,288,2.22469139,-99
745.17297,745.16821,0.98799837,0.01405372,'2011-07-02_16.09.06',19212,270,2.02014136,-188
745.17389,745.16913,1.01194596,0.01659264,'2011-07-02_16.10.26',19587,325,2.59468079,-2
745.17487,745.17011,1.03224552,0.02285973,'2011-07-02_16.11.47',19904,455,3.95615745,78
745.17578,745.17102,0.99726242,0.02070746,'2011-07-02_16.13.08',19365,401,3.46646023,-65
745.17670,745.17194,1.00104749,0.01510481,'2011-07-02_16.14.29',19464,294,2.30007625,-56
745.17767,745.17291,1.02056825,0.01647047,'2011-07-02_16.15.50',19793,326,2.60618424,76
745.17859,745.17383,0.99956679,0.01665378,'2011-07-02_16.17.10',19395,323,2.63902164,-74
745.17950,745.17474,1.01403964,0.01587221,'2011-07-02_16.18.31',19657,312,2.51261520,25
745.18048,745.17572,1.00728786,0.01316191,'2011-07-02_16.19.52',19678,259,1.94331503,43
745.18231,745.17755,1.02860558,0.01536075,'2011-07-02_16.22.33',19986,307,2.45093513,160
745.18329,745.17853,1.00676823,0.01544303,'2011-07-02_16.23.54',19491,301,2.42179632,-41
745.18420,745.17944,1.00738943,0.01503375,'2011-07-02_16.25.15',19556,294,2.35092592,-15
745.18512,745.18036,1.00362957,0.01570278,'2011-07-02_16.26.36',19487,306,2.44995427,-43
745.18610,745.18134,1.01476038,0.01663128,'2011-07-02_16.27.57',19782,329,2.67325616,70
745.18701,745.18225,0.99317336,0.01504696,'2011-07-02_16.29.17',19273,290,2.30577564,-138
745.18793,745.18317,1.00685275,0.01404494,'2011-07-02_16.30.38',19580,275,2.13428640,-5
745.18890,745.18414,1.01024401,0.02158974,'2011-07-02_16.31.59',19500,421,3.61875677,-25
745.18982,745.18506,1.02467847,0.01717953,'2011-07-02_16.33.20',19791,340,2.79027796,71
745.19073,745.18597,1.00263560,0.01207532,'2011-07-02_16.34.41',19544,236,1.72551763,-28
745.19189,745.18713,1.00774252,0.01365031,'2011-07-02_16.36.22',19560,267,2.05649185,-15
745.19287,745.18811,1.00617957,0.01614230,'2011-07-02_16.37.43',19452,314,2.54282141,-55
745.19379,745.18903,0.99453789,0.01418111,'2011-07-02_16.39.04',19392,275,2.09549642,-95
745.19470,745.18994,0.99547720,0.01231070,'2011-07-02_16.40.24',19414,239,1.74416518,-102
745.19568,745.19092,1.00563121,0.01558588,'2011-07-02_16.41.45',19569,305,2.36121106,-9
745.19659,745.19183,1.00686634,0.01533507,'2011-07-02_16.43.06',19563,300,2.38571215,-12
745.19751,745.19275,1.02035642,0.01444590,'2011-07-02_16.44.27',19798,286,2.22172785,92
745.19849,745.19373,0.98781753,0.01228298,'2011-07-02_16.45.48',19295,237,1.74571133,-170
745.19940,745.19464,0.99514145,0.01163569,'2011-07-02_16.47.08',19423,226,1.57293606,-107
745.20032,745.19556,0.99674720,0.01296904,'2011-07-02_16.48.29',19508,253,1.83870697,-45
745.20129,745.19652,0.99323273,0.01321812,'2011-07-02_16.49.50',19443,257,1.87522602,-79
745.20313,745.19836,1.01404631,0.01234380,'2011-07-02_16.52.31',19686,243,1.74024189,53
745.20404,745.19927,0.99754709,0.01267062,'2011-07-02_16.53.52',19415,246,1.80716991,-98
745.20502,745.20025,1.00441921,0.01283625,'2011-07-02_16.55.13',19554,251,1.87340474,-20
745.20593,745.20116,0.98669136,0.01282250,'2011-07-02_16.56.34',19341,248,1.85816979,-135
745.20691,745.20214,1.01176906,0.01257224,'2011-07-02_16.57.54',19726,248,1.82209682,73
745.20782,745.20305,1.03481400,0.01234507,'2011-07-02_16.59.15',20170,249,1.79835010,321
745.20874,745.20397,0.99127930,0.01236356,'2011-07-02_17.00.36',19331,239,1.70289278,-153
745.20972,745.20495,1.00982141,0.01319730,'2011-07-02_17.01.57',19701,260,1.91206956,56
745.21063,745.20586,1.00049496,0.01286322,'2011-07-02_17.03.18',19513,251,1.81853127,-43
745.21155,745.20678,1.01585746,0.01517681,'2011-07-02_17.04.38',19767,300,2.38964319,72
745.21271,745.20794,1.00675344,0.01567686,'2011-07-02_17.06.20',19583,307,2.40936542,-4
745.21368,745.20891,1.02427900,0.01606406,'2011-07-02_17.07.41',19858,319,2.52381301,105
745.21460,745.20983,1.02481973,0.01340843,'2011-07-02_17.09.02',20062,269,1.95715630,239
745.21552,745.21075,1.02925873,0.02137565,'2011-07-02_17.10.22',19976,427,3.64410686,105
745.21649,745.21172,1.00295281,0.01778920,'2011-07-02_17.11.43',19450,346,2.82072186,-50
745.21741,745.21264,1.00777185,0.02040608,'2011-07-02_17.13.04',19553,399,3.32604098,-11
745.21832,745.21355,0.99954700,0.02056848,'2011-07-02_17.14.25',19350,398,3.31723499,-73
745.21930,745.21453,1.02128553,0.01652060,'2011-07-02_17.15.45',19854,328,2.57559586,101
745.22021,745.21544,1.01268435,0.01714023,'2011-07-02_17.17.06',19603,336,2.69438982,3
745.22113,745.21636,1.00016367,0.01654251,'2011-07-02_17.18.27',19465,322,2.49602652,-51
745.22211,745.21734,1.00820649,0.01871548,'2011-07-02_17.19.48',19556,366,2.94197774,-12
745.22485,745.22008,1.00225043,0.01666238,'2011-07-02_17.23.50',19445,324,2.55273247,-57
745.22583,745.22106,1.00941789,0.01820599,'2011-07-02_17.25.11',19554,356,2.85709858,-13
745.22675,745.22198,1.02617598,0.01550738,'2011-07-02_17.26.32',19926,309,2.36041951,141
745.22766,745.22289,1.00815964,0.01908182,'2011-07-02_17.27.52',19495,372,2.96647000,-32
745.22864,745.22387,1.00755155,0.02119144,'2011-07-02_17.29.13',19489,413,3.35431075,-30
745.23053,745.22576,1.01508236,0.01990328,'2011-07-02_17.31.55',19645,391,3.09688330,17
745.23145,745.22668,1.03098679,0.01727581,'2011-07-02_17.33.16',20028,346,2.66558003,163
