JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
716.30322,716.29972,0.99483192,0.00251400,'2011-06-03_19.16.40',292363,735,1.18559146,-359
716.30420,716.30070,0.99901211,0.00250541,'2011-06-03_19.18.01',293764,736,1.15349960,845
716.30511,716.30161,0.99839729,0.00254389,'2011-06-03_19.19.21',293252,746,1.15778065,400
716.30603,716.30253,1.00368857,0.00255327,'2011-06-03_19.20.42',294916,753,1.17398381,1812
716.30725,716.30375,0.99536115,0.00254539,'2011-06-03_19.22.27',292686,745,1.14409518,-89
716.30817,716.30467,1.00115669,0.00251668,'2011-06-03_19.23.47',294435,741,1.15078878,1430
716.30908,716.30558,1.00069940,0.00252352,'2011-06-03_19.25.07',294430,743,1.16583240,1407
716.31006,716.30656,1.00164199,0.00255876,'2011-06-03_19.26.28',294283,753,1.17993724,1267
716.31097,716.30747,0.99677575,0.00252993,'2011-06-03_19.27.48',293289,742,1.18751562,421
716.31189,716.30839,0.99541914,0.00267261,'2011-06-03_19.29.09',292972,783,1.30354393,140
716.31287,716.30937,0.99648571,0.00259772,'2011-06-03_19.30.29',293334,762,1.25115335,436
716.31378,716.31028,0.99575323,0.00249388,'2011-06-03_19.31.49',292717,730,1.19255531,-59
716.31470,716.31120,1.00379002,0.00248717,'2011-06-03_19.33.10',295517,735,1.20655406,2261
716.31561,716.31211,0.99868649,0.00243588,'2011-06-03_19.34.30',293939,716,1.16971350,983
716.31659,716.31309,0.99843502,0.00236244,'2011-06-03_19.35.51',293341,693,1.14012003,484
716.31750,716.31400,0.99929875,0.00239325,'2011-06-03_19.37.11',293743,703,1.18553936,805
716.31842,716.31492,0.99744558,0.00227477,'2011-06-03_19.38.31',293217,667,1.11868417,382
716.31934,716.31584,0.99680263,0.00226828,'2011-06-03_19.39.52',292733,664,1.11659563,-49
716.32025,716.31675,0.99820662,0.00227267,'2011-06-03_19.41.12',293487,667,1.12252426,622
716.32123,716.31773,0.99760377,0.00248290,'2011-06-03_19.42.33',293206,728,1.28550887,325
716.32397,716.32047,0.99786204,0.00231145,'2011-06-03_19.46.34',293323,678,1.14238811,467
716.32495,716.32145,0.99963582,0.00237055,'2011-06-03_19.47.54',294025,697,1.23156393,1004
716.32587,716.32237,0.99731982,0.00234234,'2011-06-03_19.49.15',293296,687,1.20848584,420
716.32678,716.32328,0.99961537,0.00231534,'2011-06-03_19.50.35',294125,681,1.20823634,1106
716.32776,716.32426,1.00028372,0.00229161,'2011-06-03_19.51.56',294116,674,1.19767809,1108
716.32867,716.32517,0.99858731,0.00227347,'2011-06-03_19.53.16',293384,667,1.17615652,506
716.32959,716.32609,0.99422413,0.00238452,'2011-06-03_19.54.36',292302,697,1.24481201,-390
716.33051,716.32701,1.00040567,0.00235247,'2011-06-03_19.55.57',294159,692,1.21174371,1131
716.33142,716.32792,1.00146580,0.00226680,'2011-06-03_19.57.17',294247,667,1.13942301,1279
716.33240,716.32890,0.99891931,0.00233909,'2011-06-03_19.58.38',293704,687,1.17467368,779
716.33331,716.32981,0.99928284,0.00235967,'2011-06-03_19.59.58',293685,693,1.22022152,735
716.33423,716.33073,0.99697357,0.00239820,'2011-06-03_20.01.18',293136,703,1.24809659,278
716.33514,716.33164,1.00543571,0.00229667,'2011-06-03_20.02.39',295645,679,1.19563627,2389
716.33655,716.33305,1.00305116,0.00236788,'2011-06-03_20.04.39',295201,699,1.26452327,1907
716.33752,716.33402,0.99933416,0.00228981,'2011-06-03_20.06.00',293911,673,1.20463204,931
716.33844,716.33494,0.99751568,0.00230487,'2011-06-03_20.07.20',293292,676,1.22269046,411
716.33936,716.33586,0.99981397,0.00228269,'2011-06-03_20.08.41',293951,671,1.20594358,963
716.34027,716.33677,0.99746603,0.00221983,'2011-06-03_20.10.01',292815,650,1.14516473,23
716.34125,716.33775,0.99999255,0.00225250,'2011-06-03_20.11.21',293896,662,1.17101395,945
716.34399,716.34049,0.99636739,0.00225456,'2011-06-03_20.15.23',293183,661,1.14565647,344
716.34491,716.34141,0.99623865,0.00224506,'2011-06-03_20.16.43',292643,657,1.14068472,-127
716.34589,716.34239,1.00125134,0.00219220,'2011-06-03_20.18.03',294225,645,1.10390103,1301
716.34680,716.34330,1.00006759,0.00218173,'2011-06-03_20.19.24',293804,641,1.11212373,912
716.34772,716.34422,0.99849629,0.00216534,'2011-06-03_20.20.44',293256,635,1.11985290,417
716.34869,716.34519,0.99771821,0.00217997,'2011-06-03_20.22.05',293123,639,1.14545393,292
716.34961,716.34611,0.99755353,0.00214678,'2011-06-03_20.23.25',292997,629,1.12432134,185
716.35052,716.34702,1.00413811,0.00215942,'2011-06-03_20.24.46',294987,637,1.14422965,1921
716.35144,716.34794,0.99848104,0.00215689,'2011-06-03_20.26.06',293478,633,1.14511693,602
716.35236,716.34886,1.00228977,0.00222038,'2011-06-03_20.27.26',294544,654,1.20539021,1456
716.35333,716.34983,0.99586940,0.00216268,'2011-06-03_20.28.47',292692,633,1.14284849,-84
716.35425,716.35075,1.00022125,0.00217065,'2011-06-03_20.30.07',293921,638,1.15586412,979
716.35516,716.35166,0.99978697,0.00213972,'2011-06-03_20.31.28',293964,629,1.12946475,1040
716.35614,716.35264,0.99936688,0.00218841,'2011-06-03_20.32.48',293364,642,1.16193736,495
716.35706,716.35356,0.99786085,0.00232134,'2011-06-03_20.34.09',293796,682,1.24232566,811
716.35797,716.35447,0.99944419,0.00227988,'2011-06-03_20.35.29',293875,670,1.18785858,914
716.35889,716.35539,0.99907565,0.00224440,'2011-06-03_20.36.49',293620,659,1.13810647,730
716.35986,716.35636,0.99740988,0.00243419,'2011-06-03_20.38.10',293321,714,1.28941751,413
716.36078,716.35728,0.99605817,0.00217988,'2011-06-03_20.39.30',292677,638,1.12493753,-99
716.36169,716.35819,0.99843878,0.00217548,'2011-06-03_20.40.51',293269,638,1.13083839,425
716.36450,716.36100,1.00094199,0.00222772,'2011-06-03_20.44.52',294022,655,1.17600024,1048
716.36542,716.36192,1.00100338,0.00216573,'2011-06-03_20.46.13',294127,637,1.13341641,1180
716.36633,716.36283,0.99933553,0.00215362,'2011-06-03_20.47.33',293459,632,1.13127553,592
716.36731,716.36381,1.00108123,0.00214230,'2011-06-03_20.48.53',294076,630,1.13159359,1137
716.36823,716.36473,0.99870998,0.00223274,'2011-06-03_20.50.14',293362,655,1.20324016,476
716.36914,716.36564,0.99881238,0.00218080,'2011-06-03_20.51.34',293470,640,1.14760280,594
716.37006,716.36656,0.99737388,0.00214787,'2011-06-03_20.52.55',292848,629,1.10328913,54
716.37103,716.36753,1.00129664,0.00212903,'2011-06-03_20.54.15',294030,626,1.09964168,1128
716.37195,716.36845,1.00276661,0.00216228,'2011-06-03_20.55.36',294134,636,1.14089525,1179
716.37286,716.36936,0.99824733,0.00222621,'2011-06-03_20.56.56',293324,653,1.17254877,456
716.37378,716.37028,0.99943542,0.00224145,'2011-06-03_20.58.16',294006,659,1.20055997,1014
716.37476,716.37126,1.00221312,0.00226409,'2011-06-03_20.59.37',294599,667,1.22603643,1476
716.37567,716.37217,1.00042474,0.00235050,'2011-06-03_21.00.57',293980,691,1.30040479,916
716.37659,716.37309,1.00003457,0.00222006,'2011-06-03_21.02.18',293686,652,1.17670548,762
716.37750,716.37400,0.99766767,0.00214529,'2011-06-03_21.03.38',293200,629,1.12199318,367
716.37848,716.37498,0.99443734,0.00214653,'2011-06-03_21.04.59',292100,627,1.12358952,-612
716.37939,716.37589,1.00140190,0.00222229,'2011-06-03_21.06.19',294291,654,1.18224287,1271
716.38031,716.37681,0.99765265,0.00220442,'2011-06-03_21.07.40',293047,646,1.16813993,221
716.38123,716.37773,0.99762070,0.00224630,'2011-06-03_21.09.00',293371,659,1.19546163,487
716.38220,716.37870,1.00135410,0.00234287,'2011-06-03_21.10.20',294511,690,1.29781449,1327
716.38501,716.38151,0.99740660,0.00213576,'2011-06-03_21.14.22',293104,626,1.13131773,278
716.38593,716.38243,1.00104570,0.00211971,'2011-06-03_21.15.42',293908,623,1.12263274,997
716.38684,716.38334,0.99991453,0.00210303,'2011-06-03_21.17.03',293386,617,1.10717726,539
716.38776,716.38426,0.99965310,0.00214836,'2011-06-03_21.18.23',293712,631,1.13789153,811
716.38867,716.38517,1.00019145,0.00213227,'2011-06-03_21.19.43',293584,626,1.12261176,708
716.38965,716.38615,0.99755174,0.00213501,'2011-06-03_21.21.04',293207,626,1.12593973,371
716.39056,716.38706,0.99417239,0.00222546,'2011-06-03_21.22.24',292524,651,1.19773328,-220
716.39148,716.38798,0.99891406,0.00229996,'2011-06-03_21.23.45',293484,675,1.26796842,548
716.39240,716.38890,1.00170624,0.00221764,'2011-06-03_21.25.05',294457,653,1.19216645,1399
716.39337,716.38987,0.99862862,0.00217960,'2011-06-03_21.26.26',293632,640,1.15279317,731
716.39429,716.39079,1.00079513,0.00215215,'2011-06-03_21.27.46',294124,633,1.13895023,1172
716.39520,716.39170,1.00129807,0.00213551,'2011-06-03_21.29.06',294075,628,1.12844205,1140
716.39618,716.39268,1.00291800,0.00213141,'2011-06-03_21.30.27',294640,628,1.12176895,1650
716.39709,716.39359,1.00114918,0.00212277,'2011-06-03_21.31.47',293955,624,1.10934806,1051
716.39801,716.39451,1.00416064,0.00213590,'2011-06-03_21.33.08',294957,630,1.12477207,1927
716.39893,716.39543,0.99725634,0.00218017,'2011-06-03_21.34.28',293096,639,1.15928555,264
716.39984,716.39634,0.99777055,0.00215512,'2011-06-03_21.35.48',293255,632,1.13746190,410
716.40082,716.39732,1.00050986,0.00215684,'2011-06-03_21.37.09',293949,634,1.13988352,1018
716.40173,716.39823,0.99262810,0.00216198,'2011-06-03_21.38.29',291400,630,1.12668657,-1231
716.40265,716.39915,1.00368464,0.00214404,'2011-06-03_21.39.50',294770,632,1.13203228,1750
716.40546,716.40196,0.99650812,0.00217677,'2011-06-03_21.43.51',293095,638,1.15875614,264
716.40637,716.40287,0.99895012,0.00215738,'2011-06-03_21.45.11',293412,633,1.14669216,544
716.40729,716.40379,1.00014627,0.00214793,'2011-06-03_21.46.32',293771,631,1.14133489,860
716.40826,716.40476,0.99812508,0.00215354,'2011-06-03_21.47.52',293470,632,1.14430630,595
716.40918,716.40568,0.99944508,0.00214890,'2011-06-03_21.49.13',293639,631,1.14125478,744
716.41010,716.40660,0.99903047,0.00218190,'2011-06-03_21.50.33',293781,641,1.16951573,848
716.41101,716.40751,0.99926704,0.00220185,'2011-06-03_21.51.53',293844,647,1.18452060,890
716.41199,716.40848,0.99745440,0.00221643,'2011-06-03_21.53.14',293264,650,1.19479382,398
716.41290,716.40939,0.99521571,0.00222112,'2011-06-03_21.54.34',292645,650,1.19742429,-119
716.41382,716.41031,1.00121617,0.00223713,'2011-06-03_21.55.55',294127,658,1.21154547,1104
716.41473,716.41122,0.99920565,0.00228210,'2011-06-03_21.57.15',293589,670,1.25402641,638
716.41571,716.41220,1.00048935,0.00220999,'2011-06-03_21.58.35',294119,650,1.18879926,1119
716.41663,716.41312,1.00261164,0.00219024,'2011-06-03_21.59.56',294488,645,1.17286944,1448
716.41754,716.41403,0.99891150,0.00216773,'2011-06-03_22.01.16',293395,636,1.15429270,525
716.41846,716.41495,0.99951804,0.00217590,'2011-06-03_22.02.37',293671,639,1.16193736,759
716.41943,716.41592,0.99490380,0.00219261,'2011-06-03_22.03.57',292346,641,1.15489745,-383
716.42035,716.41684,0.99767840,0.00219153,'2011-06-03_22.05.18',293402,643,1.16141701,528
716.42126,716.41775,1.00087500,0.00215280,'2011-06-03_22.06.38',294036,633,1.13161337,1102
716.42218,716.41867,0.99816370,0.00216723,'2011-06-03_22.07.58',293462,636,1.14357901,589
716.42316,716.41965,0.99689239,0.00220499,'2011-06-03_22.09.19',292972,646,1.17880940,156
716.42590,716.42239,0.99824315,0.00217300,'2011-06-03_22.13.20',293603,638,1.15681124,703
716.42688,716.42337,0.99968266,0.00218596,'2011-06-03_22.14.41',293692,642,1.16997290,772
716.42780,716.42429,1.00005102,0.00215358,'2011-06-03_22.16.01',293929,633,1.14303672,997
716.42871,716.42520,0.99765748,0.00215749,'2011-06-03_22.17.21',293397,633,1.14160943,532
716.42963,716.42612,0.99884897,0.00217225,'2011-06-03_22.18.42',293705,638,1.16082919,789
716.43060,716.42709,1.00099432,0.00212107,'2011-06-03_22.20.02',294191,624,1.12244654,1249
716.43152,716.42801,0.99886578,0.00210422,'2011-06-03_22.21.23',293695,618,1.10243678,822
716.43243,716.42892,0.99750102,0.00214692,'2011-06-03_22.22.43',293444,630,1.13196886,579
716.43335,716.42984,1.00124454,0.00220442,'2011-06-03_22.24.03',294408,649,1.18727183,1364
716.43433,716.43082,0.99971151,0.00211530,'2011-06-03_22.25.24',293576,621,1.12048626,702
716.43524,716.43173,1.00096989,0.00207146,'2011-06-03_22.26.44',293995,609,1.08689404,1109
716.43616,716.43265,0.99997330,0.00211527,'2011-06-03_22.28.05',294053,622,1.12344277,1125
716.43707,716.43356,0.99618053,0.00221748,'2011-06-03_22.29.25',293126,650,1.20297074,280
716.43805,716.43454,1.00136280,0.00214139,'2011-06-03_22.30.45',294201,630,1.13558877,1243
716.43896,716.43545,0.99782056,0.00204605,'2011-06-03_22.32.06',292759,599,1.06592512,-27
716.43988,716.43637,0.99371427,0.00202760,'2011-06-03_22.33.26',291477,591,1.05248713,-1245
716.44080,716.43729,0.99699312,0.00202101,'2011-06-03_22.34.47',292428,591,1.05066526,-343
716.44177,716.43826,0.99465352,0.00206400,'2011-06-03_22.36.07',292151,603,1.07636034,-592
716.44269,716.43918,0.99731606,0.00206968,'2011-06-03_22.37.28',292799,606,1.08083904,9
716.44360,716.44009,0.99963254,0.00203963,'2011-06-03_22.38.48',293191,598,1.06283867,378
716.44641,716.44290,0.99901545,0.00203887,'2011-06-03_22.42.49',293300,598,1.06328344,480
716.44733,716.44382,0.99303102,0.00207724,'2011-06-03_22.44.10',291733,606,1.08578598,-971
716.44824,716.44473,0.99728161,0.00204453,'2011-06-03_22.45.30',292488,598,1.06375170,-282
716.44922,716.44571,0.99523604,0.00204347,'2011-06-03_22.46.50',292150,597,1.06916130,-597
716.45013,716.44662,0.99732965,0.00206318,'2011-06-03_22.48.11',292752,604,1.08361602,-33
716.45105,716.44754,0.99837548,0.00205997,'2011-06-03_22.49.31',292722,603,1.07931042,-61
716.45197,716.44846,0.99962521,0.00204599,'2011-06-03_22.50.52',293256,600,1.06957579,437
716.45294,716.44943,1.00363863,0.00208694,'2011-06-03_22.52.12',294690,615,1.10938454,1714
716.45386,716.45035,0.99721152,0.00209257,'2011-06-03_22.53.32',292941,613,1.11243260,136
716.45477,716.45126,0.99857885,0.00207167,'2011-06-03_22.54.53',293001,607,1.09315443,194
716.45569,716.45218,1.00269079,0.00203525,'2011-06-03_22.56.13',294313,599,1.07186460,1422
716.45667,716.45316,1.00094676,0.00202331,'2011-06-03_22.57.34',293578,594,1.06271374,743
716.45758,716.45407,0.99726880,0.00203993,'2011-06-03_22.58.54',292657,597,1.07440019,-121
716.45850,716.45499,0.99974746,0.00203210,'2011-06-03_23.00.14',293292,596,1.06973672,470
716.45941,716.45590,0.99675936,0.00205957,'2011-06-03_23.01.35',292294,602,1.08169985,-456
716.46039,716.45688,0.99834615,0.00203526,'2011-06-03_23.02.56',292838,596,1.06329155,46
716.46130,716.45779,0.99357539,0.00206346,'2011-06-03_23.04.16',291743,602,1.08431351,-963
716.46222,716.45871,0.99509239,0.00204579,'2011-06-03_23.05.37',291819,597,1.06472385,-910
716.46313,716.45962,1.00008166,0.00205462,'2011-06-03_23.06.57',293485,603,1.07885551,645
716.46411,716.46060,0.99824059,0.00205813,'2011-06-03_23.08.18',292985,603,1.07725763,182
716.46692,716.46341,0.99791992,0.00211510,'2011-06-03_23.12.19',293130,620,1.11373544,306
716.46783,716.46432,0.99900550,0.00204360,'2011-06-03_23.13.39',293110,599,1.06385911,302
716.46875,716.46524,0.99825788,0.00211902,'2011-06-03_23.15.00',293060,621,1.12114716,242
716.46967,716.46616,0.99632514,0.00204948,'2011-06-03_23.16.20',292269,599,1.06651270,-486
716.47058,716.46707,0.99712485,0.00207747,'2011-06-03_23.17.41',292663,608,1.08850741,-115
716.47156,716.46805,0.99717164,0.00205695,'2011-06-03_23.19.01',292180,601,1.07049215,-568
716.47247,716.46896,0.99777973,0.00209679,'2011-06-03_23.20.21',292828,614,1.09750676,36
716.47339,716.46988,0.99549514,0.00214172,'2011-06-03_23.21.42',292289,626,1.13321233,-440
716.47430,716.47079,0.99763197,0.00225496,'2011-06-03_23.23.02',293575,662,1.22406590,642
716.47528,716.47177,0.99829817,0.00215583,'2011-06-03_23.24.23',293158,632,1.14287865,323
716.47620,716.47269,0.99994290,0.00210294,'2011-06-03_23.25.43',293399,617,1.10236776,553
716.47711,716.47360,0.99750185,0.00210623,'2011-06-03_23.27.03',292466,616,1.10544872,-291
716.47809,716.47458,0.99911439,0.00207912,'2011-06-03_23.28.24',292913,609,1.08743596,114
716.47900,716.47549,0.99701315,0.00207640,'2011-06-03_23.29.44',292333,607,1.08154535,-420
716.47992,716.47641,0.99743193,0.00209256,'2011-06-03_23.31.05',292465,612,1.09113145,-296
716.48083,716.47732,1.00257754,0.00212454,'2011-06-03_23.32.25',294182,625,1.12555766,1238
716.48175,716.47824,0.99876797,0.00211940,'2011-06-03_23.33.45',293008,621,1.11071920,197
716.48273,716.47922,0.99817544,0.00215146,'2011-06-03_23.35.06',293289,631,1.13515878,440
716.48364,716.48013,0.99777073,0.00210079,'2011-06-03_23.36.26',292747,615,1.09613514,-37
716.48456,716.48105,1.00039244,0.00215345,'2011-06-03_23.37.47',293483,632,1.14569545,606
716.48737,716.48386,1.00108302,0.00213260,'2011-06-03_23.41.48',293538,626,1.12221241,668
716.48828,716.48477,1.00108206,0.00212414,'2011-06-03_23.43.08',293766,624,1.11289680,878
716.48920,716.48569,0.99985254,0.00212092,'2011-06-03_23.44.29',293269,622,1.10746527,434
716.49017,716.48666,0.99116492,0.00229694,'2011-06-03_23.45.49',291693,670,1.24651742,-878
716.49109,716.48758,0.99416894,0.00213475,'2011-06-03_23.47.09',291837,623,1.11249006,-854
716.49200,716.48849,0.99617994,0.00217908,'2011-06-03_23.48.30',292325,637,1.15015459,-403
716.49292,716.48941,0.99384612,0.00228206,'2011-06-03_23.49.50',291841,666,1.23615789,-766
716.49390,716.49039,0.99436700,0.00220134,'2011-06-03_23.51.11',292095,643,1.16056418,-597
716.49481,716.49130,0.99307179,0.00220529,'2011-06-03_23.52.31',291572,643,1.15967762,-1048
716.49573,716.49222,0.99678206,0.00224685,'2011-06-03_23.53.52',292855,658,1.20697939,55
716.49664,716.49313,0.99233097,0.00227342,'2011-06-03_23.55.12',291191,662,1.21704769,-1312
716.49762,716.49411,0.99489343,0.00219531,'2011-06-03_23.56.32',291986,641,1.15506482,-694
716.49854,716.49503,0.99563694,0.00218220,'2011-06-03_23.57.53',292366,638,1.14677775,-368
716.49945,716.49594,0.99707669,0.00224162,'2011-06-03_23.59.13',293091,657,1.19819355,252
716.50037,716.49686,0.99580145,0.00238928,'2011-06-04_00.00.34',292557,699,1.31970608,-175
716.50134,716.49783,0.99209392,0.00240676,'2011-06-04_00.01.54',291678,702,1.32943106,-835
716.50226,716.49875,0.99089640,0.00234244,'2011-06-04_00.03.15',291149,682,1.27438998,-1286
716.50317,716.49966,0.99358523,0.00236986,'2011-06-04_00.04.35',292000,692,1.29843593,-607
716.50409,716.50058,0.98855716,0.00235248,'2011-06-04_00.05.55',290757,684,1.27327669,-1595
716.50507,716.50156,0.98818219,0.00233591,'2011-06-04_00.07.16',290251,678,1.25360656,-2023
716.50781,716.50430,0.98637593,0.00237494,'2011-06-04_00.11.17',289691,688,1.27257085,-2433
716.50879,716.50528,0.98686880,0.00235996,'2011-06-04_00.12.37',289836,684,1.25234771,-2357
716.50970,716.50619,0.99529588,0.00235596,'2011-06-04_00.13.58',292450,689,1.25911176,-268
716.51062,716.50711,0.98981541,0.00242271,'2011-06-04_00.15.18',290997,705,1.29816222,-1380
716.51154,716.50803,0.98667848,0.00240781,'2011-06-04_00.16.39',290305,699,1.28388262,-1934
716.51251,716.50900,0.99052829,0.00242641,'2011-06-04_00.17.59',290965,706,1.30005920,-1402
716.51343,716.50992,0.99258453,0.00238949,'2011-06-04_00.19.19',291694,697,1.25661206,-871
716.51434,716.51083,0.99031633,0.00237118,'2011-06-04_00.20.40',290994,690,1.24716222,-1438
716.51526,716.51175,0.98334932,0.00247359,'2011-06-04_00.22.00',289053,715,1.31682432,-2836
716.51624,716.51273,0.98569816,0.00256544,'2011-06-04_00.23.21',290009,744,1.39600205,-1991
716.51715,716.51364,0.98895228,0.00236907,'2011-06-04_00.24.41',290409,688,1.21856940,-1952
716.51807,716.51456,0.98607773,0.00232437,'2011-06-04_00.26.01',289541,673,1.19602883,-2715
716.51996,716.51645,0.98398948,0.00237665,'2011-06-04_00.28.42',289062,687,1.22930384,-3031
716.52087,716.51736,0.98847419,0.00230748,'2011-06-04_00.30.03',290360,670,1.17468262,-2067
716.52368,716.52017,0.98792696,0.00240502,'2011-06-04_00.34.07',290226,698,1.16758227,-2194
716.54047,716.53696,0.98101264,0.00253458,'2011-06-04_00.58.15',288805,732,1.18704641,-3355
716.54138,716.53787,0.98106319,0.00238974,'2011-06-04_00.59.36',288316,689,1.09077823,-4100
716.54327,716.53976,0.97957140,0.00245938,'2011-06-04_01.02.17',287878,708,1.11407185,-4407
716.54419,716.54068,0.98010135,0.00237288,'2011-06-04_01.03.37',287415,682,1.05962276,-5071
716.54510,716.54159,0.98218483,0.00245515,'2011-06-04_01.04.57',288374,708,1.09788167,-4020
716.54602,716.54251,0.98233789,0.00238440,'2011-06-04_01.06.18',288123,687,1.05443728,-4424
716.54883,716.54532,0.98112983,0.00250977,'2011-06-04_01.10.19',288074,723,1.09856045,-4291
716.54974,716.54623,0.98125404,0.00249107,'2011-06-04_01.11.39',288230,718,1.08199084,-4213
716.55072,716.54721,0.97890782,0.00248366,'2011-06-04_01.13.00',287076,713,1.06675982,-5355
716.55164,716.54813,0.98493755,0.00264088,'2011-06-04_01.14.20',289297,764,1.14850402,-3039
716.55255,716.54904,0.98501945,0.00290193,'2011-06-04_01.15.41',289807,841,1.28537905,-2319
716.55347,716.54996,0.98219633,0.00307207,'2011-06-04_01.17.01',289381,889,1.33853531,-2545
716.55438,716.55087,0.97686899,0.00278781,'2011-06-04_01.18.21',287681,802,1.17818570,-4334
716.55536,716.55185,0.97993237,0.00256214,'2011-06-04_01.19.42',287260,736,1.06320047,-5199
716.55627,716.55276,0.97946179,0.00259405,'2011-06-04_01.21.02',287196,745,1.06527579,-5249
716.55719,716.55368,0.98703039,0.00259603,'2011-06-04_01.22.23',289288,751,1.06349123,-3291
716.55817,716.55466,0.98246109,0.00262289,'2011-06-04_01.23.43',287850,755,1.06019413,-4658
716.55908,716.55557,0.98368287,0.00272758,'2011-06-04_01.25.04',288901,788,1.09865689,-3537
716.56000,716.55649,0.98474562,0.00277858,'2011-06-04_01.26.24',288997,803,1.11399353,-3403
716.56091,716.55740,0.97924060,0.00276627,'2011-06-04_01.27.44',287391,795,1.09285319,-4938
716.56189,716.55838,0.98698628,0.00275211,'2011-06-04_01.29.05',289959,798,1.08297253,-2612
716.56281,716.55930,0.97669643,0.00280340,'2011-06-04_01.30.25',286438,803,1.08307481,-5862
716.56372,716.56021,0.97895843,0.00285010,'2011-06-04_01.31.46',287358,819,1.08991146,-4982
716.56464,716.56113,0.98462719,0.00284421,'2011-06-04_01.33.06',289008,822,1.08002412,-3500
716.56561,716.56210,0.98378062,0.00323747,'2011-06-04_01.34.27',289732,938,1.23837626,-2468
716.56653,716.56302,0.98364401,0.00337312,'2011-06-04_01.35.47',289643,977,1.28299344,-2451
716.56934,716.56583,0.98577338,0.00301966,'2011-06-04_01.39.48',289105,873,1.08806539,-3385
716.57025,716.56674,0.98612773,0.00324231,'2011-06-04_01.41.09',289917,940,1.16186082,-2471
716.57117,716.56766,0.98259121,0.00335516,'2011-06-04_01.42.29',289107,970,1.18003440,-3119
716.57239,716.56888,0.99052989,0.00373248,'2011-06-04_01.44.15',292567,1092,1.29654121,-170
716.57330,716.56979,0.99232757,0.00325649,'2011-06-04_01.45.35',291725,950,1.12615728,-944
716.57520,716.57169,1.04252863,0.00338510,'2011-06-04_01.48.16',306638,1038,1.19347084,11604
716.57611,716.57260,0.99134320,0.00377092,'2011-06-04_01.49.37',291971,1101,1.25885189,-649
716.57703,716.57352,0.98255014,0.00371134,'2011-06-04_01.50.57',289653,1075,1.21216679,-2586
716.57800,716.57449,0.98389035,0.00361348,'2011-06-04_01.52.18',289195,1045,1.16019845,-3097
716.57892,716.57540,0.98552698,0.00344836,'2011-06-04_01.53.38',289413,998,1.08928216,-3098
716.85962,716.85609,1.00395322,0.00227290,'2011-06-04_08.37.50',294338,669,1.08637381,1426
716.86053,716.85700,1.00357366,0.00227202,'2011-06-04_08.39.11',294012,668,1.09378958,1118
716.86145,716.85792,0.99659848,0.00235915,'2011-06-04_08.40.32',292478,690,1.10386109,-281
716.86243,716.85890,1.00412214,0.00239494,'2011-06-04_08.41.52',294371,705,1.10334241,1434
716.86334,716.85981,0.99709409,0.00231470,'2011-06-04_08.43.13',292910,678,1.09040332,111
716.86426,716.86073,0.99716592,0.00225973,'2011-06-04_08.44.34',292955,662,1.11743450,149
716.86523,716.86170,1.00165129,0.00220457,'2011-06-04_08.45.55',294388,649,1.10357630,1449
716.86615,716.86262,0.99996233,0.00225238,'2011-06-04_08.47.15',293467,661,1.11658704,607
716.86707,716.86354,1.00315762,0.00229293,'2011-06-04_08.48.36',294383,675,1.12018371,1423
716.86804,716.86451,0.99934244,0.00228017,'2011-06-04_08.49.57',293838,670,1.14009249,920
716.86920,716.86567,0.99904913,0.00220361,'2011-06-04_08.51.38',293609,647,1.11835134,734
716.87012,716.86659,0.99514955,0.00217785,'2011-06-04_08.52.59',292490,637,1.11839318,-266
716.87103,716.86750,0.99588048,0.00216102,'2011-06-04_08.54.20',292455,632,1.10850179,-300
716.87201,716.86848,0.99530441,0.00221244,'2011-06-04_08.55.41',292437,647,1.15065098,-305
716.87292,716.86939,0.99552423,0.00217995,'2011-06-04_08.57.01',292667,638,1.11750817,-108
716.87384,716.87031,1.00124359,0.00226168,'2011-06-04_08.58.22',294029,665,1.13719082,1090
716.87482,716.87129,1.00000978,0.00237353,'2011-06-04_08.59.43',294077,698,1.16821444,1103
716.87671,716.87318,1.00025582,0.00256893,'2011-06-04_09.02.25',293897,755,1.15821683,957
716.87762,716.87409,0.99958408,0.00252077,'2011-06-04_09.03.45',293958,741,1.13388562,1031
716.87854,716.87501,0.99882907,0.00258590,'2011-06-04_09.05.06',293515,759,1.17721713,617
716.89465,716.89112,0.99913889,0.00269550,'2011-06-04_09.28.20',294194,793,1.15887952,1212
716.89563,716.89210,1.00493085,0.00233268,'2011-06-04_09.29.40',294940,688,1.10781670,1942
716.89655,716.89302,0.99729174,0.00237180,'2011-06-04_09.31.01',293026,695,1.13274586,209
716.93170,716.92816,0.99358344,0.00236432,'2011-06-04_10.21.40',292262,691,1.11415374,-472
716.93732,716.93378,1.00171173,0.00232244,'2011-06-04_10.29.45',294087,683,1.16004956,1119
716.93921,716.93567,0.99814481,0.00238145,'2011-06-04_10.32.26',293519,699,1.20363522,606
716.94012,716.93658,1.00005579,0.00234972,'2011-06-04_10.33.47',294078,691,1.23518240,1043
716.94128,716.93774,0.99808067,0.00233523,'2011-06-04_10.35.28',293333,685,1.25071669,435
716.94220,716.93866,1.00121176,0.00223229,'2011-06-04_10.36.49',294317,657,1.17106533,1305
716.94318,716.93964,1.00002277,0.00231544,'2011-06-04_10.38.10',294113,681,1.22741163,1079
