JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
344.81183,344.80866,1.01198661,0.01870685,'2010-05-28_07.29.02',32448,607,1.77865434,-87
344.81369,344.81052,1.01294923,0.01412004,'2010-05-28_07.31.44',32507,459,1.40368223,-68
344.81531,344.81214,1.01676345,0.01894685,'2010-05-28_07.34.04',32512,616,1.87643933,-48
344.81696,344.81379,1.03386712,0.02333463,'2010-05-28_07.36.25',33341,778,2.42448354,304
344.81860,344.81543,1.01646185,0.02120033,'2010-05-28_07.38.46',32641,692,2.14284039,17
344.82022,344.81705,1.01598036,0.02706610,'2010-05-28_07.41.07',32513,880,2.74457216,-32
344.82349,344.82032,1.00542331,0.01974804,'2010-05-28_07.45.49',32307,638,1.99698794,-148
344.82510,344.82193,1.01419353,0.01609683,'2010-05-28_07.48.09',32553,524,1.67022312,-30
344.82675,344.82358,1.02335358,0.01719198,'2010-05-28_07.50.30',32806,564,1.73654878,116
344.82837,344.82520,1.00372148,0.02423208,'2010-05-28_07.52.51',32230,781,2.46769524,-151
344.82999,344.82682,1.01684761,0.02055486,'2010-05-28_07.55.12',32693,672,2.11392212,42
344.83163,344.82846,1.01577008,0.01738144,'2010-05-28_07.57.33',32621,567,1.80073500,9
344.83325,344.83008,0.99970883,0.01820851,'2010-05-28_07.59.53',32018,583,1.88537514,-310
344.83514,344.83197,1.00120103,0.01494913,'2010-05-28_08.02.35',32042,479,1.55673945,-360
344.83676,344.83359,1.00747275,0.01735660,'2010-05-28_08.04.56',32322,561,1.84465611,-152
344.83838,344.83521,1.02442825,0.01394398,'2010-05-28_08.07.16',32774,457,1.49475682,113
344.84000,344.83683,1.02216530,0.01297069,'2010-05-28_08.09.37',32612,423,1.38065219,5
344.84164,344.83847,1.01146162,0.01460868,'2010-05-28_08.11.58',32378,473,1.55137992,-145
344.84491,344.84174,1.03460217,0.01643844,'2010-05-28_08.16.40',33154,545,1.78846908,307
344.84653,344.84336,1.00554585,0.01410507,'2010-05-28_08.19.00',32187,454,1.49327075,-278
344.84818,344.84501,1.01081133,0.01437244,'2010-05-28_08.21.21',32284,464,1.53113604,-208
344.84979,344.84662,1.02684104,0.01346709,'2010-05-28_08.23.42',32895,443,1.45677352,200
344.85141,344.84824,1.00998819,0.03062919,'2010-05-28_08.26.03',32518,996,3.33385968,-25
344.85306,344.84989,1.02692008,0.02302931,'2010-05-28_08.28.24',32958,759,2.51815820,140
344.85468,344.85151,1.01812899,0.01566755,'2010-05-28_08.30.44',32679,512,1.67996895,45
344.85654,344.85337,1.02119493,0.01316595,'2010-05-28_08.33.26',32660,430,1.36431873,41
344.85818,344.85501,1.03769028,0.01476381,'2010-05-28_08.35.47',33257,491,1.58710575,411
344.85980,344.85663,1.03244305,0.01467118,'2010-05-28_08.38.08',33058,485,1.56998217,289
344.86145,344.85828,1.02899945,0.01399027,'2010-05-28_08.40.28',32880,460,1.47864103,186
344.86307,344.85990,1.02647555,0.01397345,'2010-05-28_08.42.49',32848,459,1.47214842,165
344.86633,344.86316,0.99646491,0.01264951,'2010-05-28_08.47.31',31938,404,1.29809654,-512
344.86795,344.86478,1.01289761,0.01215572,'2010-05-28_08.49.52',32495,395,1.26361275,-86
344.86957,344.86640,1.01229811,0.01186834,'2010-05-28_08.52.12',32355,384,1.23469830,-201
344.87122,344.86805,1.00683010,0.01407665,'2010-05-28_08.54.33',32252,454,1.47473681,-238
344.87286,344.86969,1.01138997,0.01330240,'2010-05-28_08.56.54',32325,430,1.38875103,-200
344.87448,344.87131,1.00519431,0.01218752,'2010-05-28_08.59.15',32082,391,1.26083410,-413
344.87610,344.87293,1.02355623,0.01223092,'2010-05-28_09.01.35',32704,400,1.29120100,78
344.87796,344.87479,1.02384770,0.01333048,'2010-05-28_09.04.17',32707,436,1.42135108,72
344.87961,344.87644,1.01695299,0.01148647,'2010-05-28_09.06.38',32473,373,1.20394456,-108
344.88123,344.87806,1.02288985,0.01267722,'2010-05-28_09.08.59',32657,414,1.34979296,39
344.88287,344.87970,1.02407062,0.01425736,'2010-05-28_09.11.19',32755,467,1.51542628,100
344.88449,344.88132,1.02878380,0.01351146,'2010-05-28_09.13.40',32861,444,1.42688942,180
344.92630,344.92312,1.02433598,0.01359277,'2010-05-28_10.13.53',32738,445,1.83164668,73
344.92795,344.92477,1.00844789,0.01667799,'2010-05-28_10.16.14',32378,540,2.24655581,-100
344.92957,344.92639,1.00836635,0.01990850,'2010-05-28_10.18.35',32348,644,2.70456529,-94
344.93958,344.93640,1.01688385,0.02508145,'2010-05-28_10.33.00',32534,816,3.18970370,-21
344.94122,344.93804,1.01967680,0.01986532,'2010-05-28_10.35.21',32670,649,2.60224414,25
344.94965,344.94647,1.00698793,0.01399689,'2010-05-28_10.47.31',32150,450,1.81942213,-249
344.95129,344.94811,1.03773010,0.01330764,'2010-05-28_10.49.52',33214,442,1.78784680,341
344.95294,344.94976,1.02000284,0.01344440,'2010-05-28_10.52.13',32653,439,1.77549541,27
344.95456,344.95138,1.00000000,0.01489973,'2010-05-28_10.54.33',32014,477,1.95034325,-302
344.95618,344.95300,0.99018651,0.01410673,'2010-05-28_10.56.54',31687,447,1.82788372,-501
344.95782,344.95464,1.01754189,0.01362741,'2010-05-28_10.59.15',32508,443,1.81346905,-52
344.95944,344.95626,1.01485336,0.01393032,'2010-05-28_11.01.36',32519,453,1.85421002,-45
344.96130,344.95812,1.00091982,0.01478570,'2010-05-28_11.04.17',32058,474,1.95277536,-279
344.96295,344.95977,1.01495922,0.01382658,'2010-05-28_11.06.38',32546,450,1.84617376,-31
344.96457,344.96139,1.03400767,0.01334340,'2010-05-28_11.08.59',33125,442,1.80432308,289
344.96619,344.96301,1.00312483,0.01381972,'2010-05-28_11.11.19',32128,444,1.81547523,-262
344.96783,344.96465,1.01407886,0.01365051,'2010-05-28_11.13.40',32453,443,1.81181896,-83
344.97110,344.96792,1.01337373,0.01422620,'2010-05-28_11.18.22',32405,461,1.89113665,-104
344.97272,344.96954,1.02658558,0.01307190,'2010-05-28_11.20.42',32895,430,1.75457001,166
344.97433,344.97115,1.01651120,0.01173471,'2010-05-28_11.23.03',32553,382,1.54664683,-32
344.97598,344.97280,1.02424610,0.01151526,'2010-05-28_11.25.24',32826,378,1.54143202,144
344.97760,344.97442,1.02094030,0.01203565,'2010-05-28_11.27.45',32653,393,1.61624444,30
344.97922,344.97604,1.02390993,0.01349869,'2010-05-28_11.30.05',32818,443,1.83255196,116
344.98087,344.97769,1.03760493,0.01342302,'2010-05-28_11.32.26',33152,445,1.84200478,297
344.98273,344.97955,1.02295053,0.01428310,'2010-05-28_11.35.08',32766,468,1.95224571,83
344.98434,344.98116,1.00498021,0.01193555,'2010-05-28_11.37.28',32089,383,1.57806504,-325
344.98599,344.98281,1.01292217,0.01129839,'2010-05-28_11.39.49',32394,366,1.49651718,-139
344.98761,344.98443,1.02481163,0.01173343,'2010-05-28_11.42.10',32727,384,1.57561350,78
344.98926,344.98608,1.01263940,0.01299383,'2010-05-28_11.44.31',32400,421,1.73661363,-117
344.99249,344.98931,1.01869261,0.01561256,'2010-05-28_11.49.12',32666,510,2.11214972,29
344.99414,344.99096,1.02913165,0.01919229,'2010-05-28_11.51.33',32982,633,2.62343311,144
344.99576,344.99258,1.02574384,0.01697906,'2010-05-28_11.53.54',32864,558,2.31197524,112
344.99741,344.99423,1.00663805,0.01212253,'2010-05-28_11.56.15',32254,391,1.58776462,-220
344.99902,344.99584,1.01843548,0.01423411,'2010-05-28_11.58.35',32668,465,1.89917696,33
345.00064,344.99746,1.01206112,0.01666307,'2010-05-28_12.00.56',32467,541,2.22670388,-61
345.00229,344.99911,1.02704895,0.01134014,'2010-05-28_12.03.17',32892,373,1.49755609,192
345.00415,345.00097,1.02233374,0.01134591,'2010-05-28_12.05.58',32699,371,1.49378717,64
345.00577,345.00259,0.99804431,0.01221154,'2010-05-28_12.08.19',31937,390,1.57503057,-422
345.00742,345.00424,1.02836418,0.01355170,'2010-05-28_12.10.40',32911,446,1.81410420,169
345.00903,345.00585,1.03126419,0.01564718,'2010-05-28_12.13.01',33105,518,2.11862731,236
345.01068,345.00750,1.01864552,0.01279808,'2010-05-28_12.15.22',32583,417,1.68568754,-12
345.01392,345.01074,1.00379574,0.01316975,'2010-05-28_12.20.03',32195,424,1.72569001,-236
345.01556,345.01238,1.01884937,0.01206261,'2010-05-28_12.22.24',32580,393,1.58307517,-14
345.01718,345.01400,1.00660908,0.01305612,'2010-05-28_12.24.45',32322,422,1.71207368,-164
345.01883,345.01565,0.99537826,0.01383735,'2010-05-28_12.27.06',31798,440,1.79134238,-449
345.02045,345.01727,1.00880730,0.01321873,'2010-05-28_12.29.26',32227,426,1.71832585,-219
345.02206,345.01888,1.00780940,0.01232542,'2010-05-28_12.31.47',32291,398,1.59381318,-195
345.02371,345.02053,1.01131248,0.01276793,'2010-05-28_12.34.08',32425,414,1.66531217,-107
345.02557,345.02239,1.01786268,0.01304856,'2010-05-28_12.36.49',32494,424,1.70939887,-64
345.02719,345.02401,1.01119733,0.01272209,'2010-05-28_12.39.10',32306,411,1.64650559,-180
345.02884,345.02566,1.00016236,0.01280933,'2010-05-28_12.41.31',32086,411,1.64291942,-315
345.03046,345.02728,1.01329195,0.01378928,'2010-05-28_12.43.52',32489,448,1.79095495,-63
345.03207,345.02889,1.02374530,0.01222344,'2010-05-28_12.46.12',32724,400,1.59221804,75
345.03534,345.03216,1.01332474,0.01215187,'2010-05-28_12.50.54',32423,394,1.57499433,-114
345.03699,345.03381,1.01150036,0.01230722,'2010-05-28_12.53.15',32420,399,1.59361017,-114
345.03860,345.03542,1.02573943,0.01304321,'2010-05-28_12.55.36',32814,428,1.70792043,122
345.04022,345.03704,1.03373206,0.01320601,'2010-05-28_12.57.56',33091,437,1.74361765,279
345.04187,345.03869,0.99655294,0.01251058,'2010-05-28_13.00.17',31893,399,1.59025419,-446
345.04349,345.04031,1.00971043,0.01210714,'2010-05-28_13.02.38',32295,391,1.54167068,-199
345.04514,345.04196,1.02761519,0.01154349,'2010-05-28_13.04.59',32919,380,1.49321830,211
345.05188,345.04870,1.00994098,0.01167436,'2010-05-28_13.14.42',32293,377,1.48028159,-210
345.05350,345.05032,1.01196885,0.01204150,'2010-05-28_13.17.03',32388,390,1.53353858,-140
345.05676,345.05358,1.01998639,0.01178348,'2010-05-28_13.21.45',32588,384,1.51317847,-10
345.05841,345.05523,1.00037444,0.01147879,'2010-05-28_13.24.06',31972,367,1.44528067,-437
345.06003,345.05685,1.02237236,0.01166672,'2010-05-28_13.26.26',32657,381,1.50169051,35
345.06165,345.05847,1.00344765,0.01186435,'2010-05-28_13.28.47',32113,381,1.50500333,-325
345.06329,345.06011,1.02416325,0.01176149,'2010-05-28_13.31.08',32904,387,1.53002357,196
345.06491,345.06173,1.00954032,0.01226766,'2010-05-28_13.33.29',32280,396,1.57674348,-205
345.06653,345.06335,0.99759752,0.01417642,'2010-05-28_13.35.49',32025,454,1.81832182,-318
345.06842,345.06524,0.98273730,0.01286981,'2010-05-28_13.38.31',31469,405,1.61559343,-701
345.07004,345.06686,0.99982911,0.01187834,'2010-05-28_13.40.52',31991,380,1.51590562,-404
345.07169,345.06851,1.02305436,0.01184500,'2010-05-28_13.43.13',32672,387,1.55345094,44
345.07330,345.07012,0.99657476,0.01174407,'2010-05-28_13.45.33',31931,375,1.50529575,-446
345.07492,345.07174,1.01637864,0.01199594,'2010-05-28_13.47.54',32511,390,1.56382656,-59
345.07819,345.07501,0.99900150,0.01268241,'2010-05-28_13.52.36',31934,405,1.62045395,-412
345.07983,345.07665,1.01320076,0.01238028,'2010-05-28_13.54.57',32471,402,1.60455358,-82
345.08145,345.07827,1.01804280,0.01162933,'2010-05-28_13.57.17',32590,379,1.51246083,-8
345.08307,345.07989,1.02718639,0.01176900,'2010-05-28_13.59.38',32883,387,1.54217184,181
345.08472,345.08154,1.01447415,0.01263989,'2010-05-28_14.01.59',32437,410,1.64373314,-101
345.08633,345.08315,1.02277756,0.01215574,'2010-05-28_14.04.20',32824,399,1.59879959,138
345.08795,345.08477,1.02373374,0.01169966,'2010-05-28_14.06.40',32736,383,1.53254890,86
345.08984,345.08666,0.99748981,0.01212786,'2010-05-28_14.09.22',31910,387,1.55163896,-446
345.09146,345.08828,1.00928175,0.01185378,'2010-05-28_14.11.43',32226,382,1.52755773,-247
345.09308,345.08990,1.01355720,0.01130553,'2010-05-28_14.14.03',32462,367,1.45759761,-96
345.09473,345.09155,1.00348866,0.01148672,'2010-05-28_14.16.24',32037,368,1.46873045,-385
345.09634,345.09316,1.01851773,0.01131055,'2010-05-28_14.18.45',32536,368,1.46142912,-45
345.09961,345.09643,1.00426102,0.01138449,'2010-05-28_14.23.27',32149,366,1.45389903,-312
345.10123,345.09805,1.01155388,0.01189630,'2010-05-28_14.25.47',32363,385,1.53030407,-157
345.10287,345.09969,1.00471699,0.01221939,'2010-05-28_14.28.08',32162,393,1.57198298,-280
345.10449,345.10131,1.00253546,0.01242042,'2010-05-28_14.30.29',32044,398,1.60132754,-349
345.10614,345.10296,0.99988610,0.01215473,'2010-05-28_14.32.50',32004,389,1.56322062,-383
345.10776,345.10458,0.99371958,0.01234412,'2010-05-28_14.35.11',31756,392,1.58026707,-536
345.10938,345.10620,1.00986683,0.01183762,'2010-05-28_14.37.31',32270,382,1.53512049,-216
345.11127,345.10809,1.01910162,0.01170164,'2010-05-28_14.40.13',32645,382,1.53317833,27
345.11288,345.10970,1.01925874,0.01199570,'2010-05-28_14.42.34',32595,391,1.57501841,-5
345.11453,345.11135,1.01245666,0.01188859,'2010-05-28_14.44.55',32384,385,1.55375111,-141
345.11615,345.11297,1.00973666,0.01192061,'2010-05-28_14.47.15',32297,385,1.55323088,-197
345.11777,345.11459,0.98738182,0.01204857,'2010-05-28_14.49.36',31622,381,1.53644073,-638
345.12103,345.11785,1.00309777,0.01135123,'2010-05-28_14.54.18',32067,364,1.46223807,-366
345.12268,345.11950,1.01345325,0.01166667,'2010-05-28_14.56.39',32400,378,1.51992893,-134
345.12430,345.12112,1.00154459,0.01100929,'2010-05-28_14.58.59',31973,352,1.40557909,-448
345.12592,345.12274,0.99967003,0.01113572,'2010-05-28_15.01.20',32059,357,1.43611872,-378
345.12756,345.12438,1.00325251,0.01055976,'2010-05-28_15.03.41',32103,339,1.35911274,-368
345.12918,345.12600,0.99576592,0.01113271,'2010-05-28_15.06.02',31888,355,1.43149817,-499
345.13080,345.12762,1.00653100,0.01122373,'2010-05-28_15.08.22',32164,361,1.45387030,-302
345.13269,345.12951,1.01546741,0.01064059,'2010-05-28_15.11.04',32423,345,1.38801777,-130
345.13431,345.13113,1.02167678,0.01042114,'2010-05-28_15.13.25',32626,340,1.36856461,16
345.13593,345.13275,1.02892697,0.01068493,'2010-05-28_15.15.45',32850,351,1.41266513,174
345.13757,345.13439,1.00981879,0.01152389,'2010-05-28_15.18.06',32194,371,1.50001299,-272
345.13919,345.13601,1.01607561,0.01110049,'2010-05-28_15.20.27',32431,360,1.45251083,-118
345.14246,345.13928,1.01729810,0.01219250,'2010-05-28_15.25.08',32561,397,1.60737300,-26
345.14410,345.14092,1.01903534,0.01339725,'2010-05-28_15.27.29',32544,436,1.76984334,-33
345.14572,345.14254,1.03620028,0.01602632,'2010-05-28_15.29.50',33133,531,2.17591381,243
345.14734,345.14416,1.00735271,0.01381703,'2010-05-28_15.32.11',32279,446,1.81120253,-179
345.14896,345.14578,1.00521338,0.01135374,'2010-05-28_15.34.31',32148,365,1.46516287,-310
345.15060,345.14741,1.01606023,0.01081998,'2010-05-28_15.36.52',32440,351,1.37295616,-119
345.15222,345.14903,1.01750767,0.01095452,'2010-05-28_15.39.13',32498,356,1.41822565,-74
345.15411,345.15092,1.00694835,0.01126734,'2010-05-28_15.41.55',32217,363,1.46255600,-263
345.15573,345.15254,1.00906956,0.01182956,'2010-05-28_15.44.15',32292,382,1.55180585,-200
345.15735,345.15416,1.01138926,0.01241354,'2010-05-28_15.46.36',32384,402,1.63674021,-134
345.15900,345.15581,0.99757516,0.01440814,'2010-05-28_15.48.57',31857,459,1.87590563,-397
345.16061,345.15742,1.00479293,0.01522606,'2010-05-28_15.51.18',32116,489,2.00758672,-242
345.16388,345.16069,1.00433874,0.02086697,'2010-05-28_15.55.59',32204,672,2.71742082,-146
345.16550,345.16231,1.01027644,0.01404225,'2010-05-28_15.58.20',32331,454,1.83820236,-148
345.16714,345.16395,1.00590980,0.01303596,'2010-05-28_16.00.41',32372,422,1.71987736,-134
345.16876,345.16557,1.00195241,0.01304619,'2010-05-28_16.03.02',32040,418,1.69021702,-333
345.17038,345.16719,1.01466537,0.01317572,'2010-05-28_16.05.22',32484,428,1.73599577,-69
345.17203,345.16884,0.99650735,0.01426103,'2010-05-28_16.07.43',31835,454,1.85560703,-414
345.17365,345.17046,1.02057528,0.01547608,'2010-05-28_16.10.04',32631,505,2.02666855,13
345.17551,345.17232,1.01059556,0.01545226,'2010-05-28_16.12.45',32293,499,2.02442241,-153
345.17715,345.17396,1.00985575,0.01217774,'2010-05-28_16.15.06',32272,393,1.60513508,-206
345.17877,345.17558,0.99272317,0.01299275,'2010-05-28_16.17.27',31710,412,1.69199216,-528
345.18042,345.17723,1.02557325,0.01202870,'2010-05-28_16.19.48',32755,394,1.61963749,93
345.18204,345.17885,1.01623130,0.01202855,'2010-05-28_16.22.09',32506,391,1.61079156,-60
345.18530,345.18211,1.02260447,0.01245954,'2010-05-28_16.26.50',32746,408,1.67722106,85
345.18692,345.18373,1.01913023,0.01828746,'2010-05-28_16.29.11',32700,598,2.50444341,38
345.18857,345.18538,1.02642202,0.01589235,'2010-05-28_16.31.32',32846,522,2.16785622,111
345.19019,345.18700,0.99808729,0.01293819,'2010-05-28_16.33.52',31921,413,1.69730425,-401
345.19183,345.18864,1.01384676,0.01131703,'2010-05-28_16.36.13',32429,367,1.48596966,-117
345.19345,345.19026,0.99154294,0.01100075,'2010-05-28_16.38.34',31816,350,1.40345562,-561
345.19507,345.19188,1.01239634,0.01085850,'2010-05-28_16.40.55',32417,352,1.41259837,-132
345.19693,345.19374,0.99718738,0.01078471,'2010-05-28_16.43.36',31897,344,1.38605940,-509
345.19858,345.19539,0.98358333,0.01098062,'2010-05-28_16.45.57',31419,345,1.40425408,-843
345.20020,345.19701,1.01945734,0.01123183,'2010-05-28_16.48.18',32675,367,1.48607898,48
345.20184,345.19865,1.01412284,0.01264421,'2010-05-28_16.50.38',32505,411,1.66940737,-59
345.20346,345.20027,0.99986738,0.01216195,'2010-05-28_16.52.59',31985,389,1.58113647,-390
345.20673,345.20354,1.00938213,0.01081366,'2010-05-28_16.57.41',32274,349,1.41989744,-232
345.20834,345.20515,1.01463258,0.01088968,'2010-05-28_17.00.01',32416,353,1.43267119,-130
345.20999,345.20680,1.01877046,0.01084152,'2010-05-28_17.02.22',32560,353,1.42811048,-30
345.21161,345.20842,1.00053811,0.01165188,'2010-05-28_17.04.43',32012,373,1.51386487,-390
345.21323,345.21004,1.02348590,0.01082403,'2010-05-28_17.07.04',32705,354,1.43715024,70
345.21487,345.21168,1.00958371,0.01083591,'2010-05-28_17.09.25',32300,350,1.41700065,-213
345.21649,345.21330,1.02179134,0.01058460,'2010-05-28_17.11.45',32689,346,1.39087367,61
345.21838,345.21519,1.01369286,0.01132262,'2010-05-28_17.14.27',32413,367,1.49456656,-127
345.22000,345.21681,1.02826846,0.01137400,'2010-05-28_17.16.48',32882,374,1.51841938,183
345.22162,345.21843,1.00871730,0.01137385,'2010-05-28_17.19.08',32267,367,1.50825548,-223
345.22324,345.22005,1.00251997,0.01060876,'2010-05-28_17.21.29',32049,340,1.38133144,-401
345.22488,345.22169,0.99854457,0.01111842,'2010-05-28_17.23.50',31929,355,1.33733666,-504
345.22815,345.22496,1.03067279,0.00991122,'2010-05-28_17.28.31',32892,326,1.32569230,217
345.22977,345.22658,1.01737034,0.01084119,'2010-05-28_17.30.52',32561,353,1.44593918,-29
345.23141,345.22822,1.01869106,0.01029948,'2010-05-28_17.33.13',32623,336,1.37470591,14
345.23303,345.22984,1.02200484,0.00994097,'2010-05-28_17.35.34',32693,325,1.33010113,67
345.23465,345.23146,1.00225043,0.01077210,'2010-05-28_17.37.55',32120,346,1.41992080,-340
345.23627,345.23308,1.00993776,0.01060630,'2010-05-28_17.40.15',32245,342,1.39973915,-256
345.23792,345.23473,1.01486564,0.01034610,'2010-05-28_17.42.36',32476,336,1.37677085,-92
345.23978,345.23659,1.00509548,0.01053580,'2010-05-28_17.45.18',32176,339,1.39040792,-307
345.24142,345.23823,1.00796592,0.01037235,'2010-05-28_17.47.39',32201,334,1.37092125,-293
345.24304,345.23985,1.02129734,0.01071352,'2010-05-28_17.49.59',32669,350,1.44702077,45
345.24469,345.24150,1.00303233,0.01081839,'2010-05-28_17.52.20',32075,347,1.42810261,-370
345.24631,345.24312,1.01182163,0.01120163,'2010-05-28_17.54.41',32406,363,1.50713646,-131
345.24957,345.24638,1.03701413,0.01038992,'2010-05-28_17.59.22',33109,344,1.35754383,372
345.25119,345.24800,1.02045882,0.01051502,'2010-05-28_18.01.43',32620,343,1.28837299,12
345.25281,345.24962,1.01208568,0.01042601,'2010-05-28_18.04.04',32323,337,1.26509261,-221
345.25446,345.25127,1.00667572,0.01378990,'2010-05-28_18.06.25',32270,445,1.78945124,-186
345.25610,345.25291,1.01550651,0.01235972,'2010-05-28_18.08.46',32525,402,1.66687059,-47
345.25772,345.25453,1.00020623,0.01218293,'2010-05-28_18.11.06',32012,390,1.61526167,-365
345.25934,345.25615,1.01329756,0.01318262,'2010-05-28_18.13.27',32467,428,1.80115402,-75
345.26123,345.25804,1.00738847,0.01188186,'2010-05-28_18.16.09',32234,383,1.59858191,-231
345.26285,345.25966,1.00629461,0.01224123,'2010-05-28_18.18.29',32268,395,1.64592183,-203
345.26447,345.26128,1.01287401,0.01348890,'2010-05-28_18.20.50',32397,437,1.83162463,-112
345.26611,345.26292,1.02381992,0.01358514,'2010-05-28_18.23.11',32830,446,1.87864900,120
345.26773,345.26454,1.01533711,0.01573061,'2010-05-28_18.25.32',32548,512,2.16944456,-25
345.27097,345.26778,1.01980734,0.01208441,'2010-05-28_18.30.13',32604,394,1.64256036,0
345.27261,345.26942,1.00397539,0.01100131,'2010-05-28_18.32.34',32178,354,1.46831942,-289
345.27426,345.27107,1.01893806,0.01073356,'2010-05-28_18.34.55',32608,350,1.44358206,3
345.27588,345.27269,1.01918638,0.01026366,'2010-05-28_18.37.16',32542,334,1.37101150,-44
345.27750,345.27431,1.02572930,0.01230106,'2010-05-28_18.39.36',32924,405,1.69062161,189
345.27914,345.27595,1.02424395,0.01592037,'2010-05-28_18.41.57',32851,523,2.21237707,111
345.28076,345.27757,1.00989115,0.01329326,'2010-05-28_18.44.18',32272,429,1.80387330,-183
345.28265,345.27946,1.00640059,0.01311129,'2010-05-28_18.47.00',32186,422,1.77350819,-235
345.28427,345.28108,1.01949096,0.01277613,'2010-05-28_18.49.20',32639,417,1.75262725,20
345.28589,345.28270,1.00905442,0.01324626,'2010-05-28_18.51.41',32311,428,1.80157745,-162
345.28751,345.28432,0.99555635,0.01323631,'2010-05-28_18.54.02',31882,422,1.77444494,-406
345.28915,345.28596,0.99946004,0.01278045,'2010-05-28_18.56.23',32002,409,1.70967281,-351
345.29242,345.28923,1.01930296,0.01202675,'2010-05-28_19.01.04',32594,392,1.62913465,-5
345.29404,345.29085,1.02625561,0.01100337,'2010-05-28_19.03.25',32899,362,1.50078714,196
345.29568,345.29249,1.01235580,0.01157550,'2010-05-28_19.05.46',32396,375,1.55869436,-132
345.29730,345.29411,1.01476336,0.01132796,'2010-05-28_19.08.06',32486,368,1.52128458,-77
345.29892,345.29573,1.01145673,0.01296491,'2010-05-28_19.10.27',32318,419,1.75406516,-162
345.30057,345.29738,1.00706971,0.01364553,'2010-05-28_19.12.48',32245,440,1.84146893,-194
345.30219,345.29900,1.01517808,0.01248616,'2010-05-28_19.15.09',32516,406,1.68762457,-51
345.30405,345.30086,1.00382626,0.01454545,'2010-05-28_19.17.50',32175,468,1.96450424,-218
345.30569,345.30250,1.02405560,0.01946213,'2010-05-28_19.20.11',32833,639,2.69769359,85
345.30731,345.30412,1.01022685,0.01266018,'2010-05-28_19.22.32',32385,410,1.70115507,-128
345.30896,345.30577,1.02177536,0.01135668,'2010-05-28_19.24.53',32668,371,1.54322541,42
345.31058,345.30739,1.01494312,0.01217226,'2010-05-28_19.27.13',32533,396,1.65864980,-42
345.31384,345.31065,1.00466359,0.01210992,'2010-05-28_19.31.55',32205,390,1.63475025,-243
345.31546,345.31227,1.00601840,0.01187523,'2010-05-28_19.34.16',32252,383,1.60179174,-219
345.31708,345.31389,1.00999141,0.01168014,'2010-05-28_19.36.37',32277,377,1.57546461,-207
345.31873,345.31554,1.01459837,0.01051333,'2010-05-28_19.38.57',32435,341,1.41176879,-119
345.32034,345.31715,1.01236045,0.01189704,'2010-05-28_19.41.18',32361,385,1.60335958,-151
345.32199,345.31880,1.01761866,0.01093351,'2010-05-28_19.43.39',32469,355,1.46616399,-91
345.32361,345.32042,1.01198566,0.01016279,'2010-05-28_19.46.00',32373,329,1.36457932,-169
345.32547,345.32228,1.01482368,0.00981785,'2010-05-28_19.48.41',32390,318,1.31475699,-162
345.32712,345.32393,1.01838386,0.01089325,'2010-05-28_19.51.02',32589,355,1.47742867,-10
345.32874,345.32555,1.01016617,0.01063698,'2010-05-28_19.53.23',32246,343,1.43459630,-248
345.33035,345.32716,1.01424301,0.01069865,'2010-05-28_19.55.43',32434,347,1.43124986,-118
345.33200,345.32881,0.99832255,0.01034969,'2010-05-28_19.58.04',31885,330,1.33743787,-537
345.33524,345.33205,1.00380814,0.01223651,'2010-05-28_20.02.46',32117,393,1.57730114,-308
345.33850,345.33531,0.99750125,0.01474447,'2010-05-28_20.07.27',32012,472,1.79469705,-329
345.34177,345.33858,1.01187396,0.01011476,'2010-05-28_20.12.09',32329,327,1.33948064,-205
345.34341,345.34022,1.01491439,0.01280118,'2010-05-28_20.14.30',32497,416,1.58375311,-67
345.34503,345.34184,1.00543284,0.01209502,'2010-05-28_20.16.51',32162,389,1.39918292,-315
345.34689,345.34370,1.01123273,0.01163258,'2010-05-28_20.19.32',32323,376,1.51753092,-184
345.34854,345.34535,1.02973211,0.01113681,'2010-05-28_20.21.53',32864,366,1.47250891,176
345.35016,345.34697,1.01422787,0.00974527,'2010-05-28_20.24.14',32426,316,1.28549898,-138
345.35178,345.34859,1.02590013,0.00918972,'2010-05-28_20.26.34',32754,301,1.22026706,123
345.35342,345.35023,1.01401436,0.00927586,'2010-05-28_20.28.55',32342,300,1.20587862,-216
345.35669,345.35350,1.02524710,0.01077822,'2010-05-28_20.33.37',32844,354,1.38346398,174
345.35831,345.35512,1.02008617,0.01167471,'2010-05-28_20.35.58',32549,380,1.46621382,-37
345.35995,345.35676,1.02494395,0.01068311,'2010-05-28_20.38.19',32762,350,1.39630699,113
345.36157,345.35838,1.02738523,0.01006190,'2010-05-28_20.40.39',32797,330,1.30954158,147
345.36319,345.36000,1.00689888,0.00985237,'2010-05-28_20.43.00',32175,317,1.26219976,-339
345.36484,345.36165,1.00816786,0.00974187,'2010-05-28_20.45.21',32232,314,1.24632585,-298
345.36646,345.36327,1.01870620,0.00988579,'2010-05-28_20.47.42',32572,322,1.26873708,-24
345.36832,345.36513,1.01243794,0.01034909,'2010-05-28_20.50.23',32370,335,1.34723139,-173
345.36996,345.36677,1.02258992,0.00925585,'2010-05-28_20.52.44',32628,302,1.21224403,20
345.37158,345.36839,1.00691295,0.01372239,'2010-05-28_20.55.05',32283,443,1.81162417,-176
