JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1063.47693,1063.47352,1.00343037,0.00676739,'2012-05-15_23.26.44',33691,228,1.66478550,3
1063.47815,1063.47474,1.00531673,0.00684282,'2012-05-15_23.28.34',33758,231,1.67263639,43
1063.47949,1063.47608,1.00835371,0.00688026,'2012-05-15_23.30.25',33865,233,1.64252603,109
1063.48071,1063.47730,1.01108360,0.00697880,'2012-05-15_23.32.15',33960,237,1.65852952,165
1063.48206,1063.47865,1.00701559,0.00697626,'2012-05-15_23.34.06',33829,236,1.62151814,89
1063.48328,1063.47987,1.00685775,0.00703934,'2012-05-15_23.35.57',33810,238,1.60275221,77
1063.48462,1063.48121,1.00530195,0.00716867,'2012-05-15_23.37.47',33758,242,1.60576952,45
1063.48584,1063.48243,0.99873149,0.00730079,'2012-05-15_23.39.38',33558,245,1.60275578,-78
1063.48718,1063.48377,1.00595462,0.00736970,'2012-05-15_23.41.28',33787,249,1.59967554,63
1063.48840,1063.48499,1.00827384,0.00755563,'2012-05-15_23.43.19',33882,256,1.62026703,122
1063.48975,1063.48634,1.01240444,0.00749779,'2012-05-15_23.45.10',34010,255,1.57285309,206
1063.49243,1063.48902,0.99048918,0.00798319,'2012-05-15_23.49.11',33320,266,1.60732353,-226
1063.49377,1063.49036,1.00387633,0.00773265,'2012-05-15_23.51.02',33753,261,1.53388202,44
1063.49512,1063.49171,1.00874972,0.00822136,'2012-05-15_23.52.53',33936,279,1.56423688,160
1063.49634,1063.49293,1.00119913,0.00829271,'2012-05-15_23.54.43',33644,279,1.50240123,-26
1063.49768,1063.49427,1.00504768,0.00872523,'2012-05-15_23.56.34',33810,295,1.55207157,80
1063.49890,1063.49549,1.00691080,0.00967266,'2012-05-15_23.58.24',33910,328,1.60036957,140
1063.50525,1063.50184,1.00757241,0.01785296,'2012-05-16_00.07.37',34168,610,2.51747251,191
1063.79968,1063.79625,0.98455364,0.01276315,'2012-05-16_07.11.35',33299,425,1.68792856,-228
1063.80249,1063.79906,0.99068558,0.01061215,'2012-05-16_07.15.36',33358,354,1.49452376,-218
1063.80383,1063.80040,0.99979180,0.01021772,'2012-05-16_07.17.27',33667,344,1.50405669,-11
1063.80505,1063.80162,0.99106300,0.01039545,'2012-05-16_07.19.18',33380,347,1.56081605,-195
1063.80640,1063.80297,1.00145078,0.01031019,'2012-05-16_07.21.08',33753,348,1.56188059,43
1063.80762,1063.80419,0.99141234,0.01065868,'2012-05-16_07.22.59',33400,356,1.61455417,-176
1063.80896,1063.80553,0.98539114,0.01068987,'2012-05-16_07.24.49',33209,355,1.69618273,-280
1063.81018,1063.80675,0.99898446,0.01018832,'2012-05-16_07.26.40',33666,343,1.65392697,-11
1063.81152,1063.80809,1.00261378,0.00991623,'2012-05-16_07.28.31',33783,335,1.68154860,58
1063.81274,1063.80931,0.99268150,0.00917980,'2012-05-16_07.30.21',33443,307,1.62413919,-148
1063.81409,1063.81066,0.98859376,0.00913654,'2012-05-16_07.32.12',33273,304,1.66657782,-247
1063.81531,1063.81188,0.99976176,0.00844735,'2012-05-16_07.34.02',33620,284,1.59430492,-40
1063.81812,1063.81469,0.99813890,0.00771706,'2012-05-16_07.38.04',33562,259,1.52170539,-80
1063.81934,1063.81591,1.00718808,0.00753301,'2012-05-16_07.39.55',33851,255,1.52478611,108
1063.82068,1063.81725,0.99314076,0.00755147,'2012-05-16_07.41.45',33371,252,1.54710519,-202
1063.82190,1063.81847,0.99436820,0.00762971,'2012-05-16_07.43.36',33422,255,1.60451293,-163
1063.82324,1063.81981,0.99731904,0.00766249,'2012-05-16_07.45.26',33540,257,1.64162636,-88
1063.82446,1063.82103,1.00479865,0.00772304,'2012-05-16_07.47.17',33795,261,1.68278980,65
1063.82581,1063.82238,1.01045370,0.00755660,'2012-05-16_07.49.08',34010,257,1.67536402,194
1063.82703,1063.82360,1.00571465,0.00762862,'2012-05-16_07.50.58',33820,258,1.70936871,78
1063.82837,1063.82494,1.00112939,0.00772155,'2012-05-16_07.52.49',33672,260,1.74015594,-7
1063.82959,1063.82616,0.99745363,0.00754233,'2012-05-16_07.54.40',33544,253,1.70242357,-82
1063.83093,1063.82750,1.00473332,0.00727337,'2012-05-16_07.56.30',33822,246,1.69696307,81
1063.83374,1063.83031,0.99787802,0.00694589,'2012-05-16_08.00.32',33545,233,1.64381957,-85
1063.83496,1063.83153,1.00258672,0.00688857,'2012-05-16_08.02.23',33679,232,1.65156615,-3
1063.83630,1063.83287,0.99985838,0.00687316,'2012-05-16_08.04.13',33609,231,1.66224670,-45
1063.83752,1063.83409,1.00093305,0.00657347,'2012-05-16_08.06.04',33620,221,1.58721888,-40
1063.83887,1063.83544,1.00186443,0.00650875,'2012-05-16_08.07.54',33647,219,1.58473063,-23
1063.84009,1063.83666,0.99428040,0.00632342,'2012-05-16_08.09.45',33368,211,1.52799213,-207
1063.84143,1063.83800,1.00033212,0.00616640,'2012-05-16_08.11.36',33569,207,1.49832737,-76
1063.84265,1063.83922,0.99884611,0.00658738,'2012-05-16_08.13.26',33549,221,1.62833345,-83
1063.84399,1063.84056,1.00312185,0.00676197,'2012-05-16_08.15.17',33718,228,1.70231712,19
1063.84521,1063.84178,1.00812542,0.00655486,'2012-05-16_08.17.07',33868,222,1.65405774,110
1063.84656,1063.84313,0.99808472,0.00617726,'2012-05-16_08.18.58',33510,207,1.53783643,-113
1063.84937,1063.84594,1.00818038,0.00603051,'2012-05-16_08.23.00',33828,204,1.51039481,94
1063.85059,1063.84716,0.99835110,0.00590798,'2012-05-16_08.24.50',33514,198,1.46840954,-116
1063.85181,1063.84838,0.99774301,0.00585687,'2012-05-16_08.26.41',33465,196,1.45910585,-150
1063.85315,1063.84972,1.00589585,0.00589595,'2012-05-16_08.28.31',33752,199,1.48813951,45
1063.85437,1063.85094,0.99920923,0.00576051,'2012-05-16_08.30.22',33504,193,1.45002186,-124
1063.85571,1063.85228,1.00234163,0.00580081,'2012-05-16_08.32.13',33616,195,1.47410870,-46
1063.85693,1063.85350,0.99818158,0.00585249,'2012-05-16_08.34.03',33490,196,1.47439516,-132
1063.85828,1063.85485,0.99624145,0.00580508,'2012-05-16_08.35.54',33419,194,1.45984292,-181
1063.85950,1063.85607,1.01015711,0.00578410,'2012-05-16_08.37.44',33886,196,1.47710752,136
1063.86084,1063.85741,1.00825524,0.00585470,'2012-05-16_08.39.35',33819,198,1.51673806,88
1063.86206,1063.85863,1.01254034,0.00571361,'2012-05-16_08.41.26',33954,194,1.48688197,181
1063.86487,1063.86144,0.99930859,0.00587376,'2012-05-16_08.45.27',33539,197,1.48317420,-97
1063.86621,1063.86278,0.99799156,0.00597782,'2012-05-16_08.47.18',33457,200,1.51481915,-150
1063.86743,1063.86400,1.00865006,0.00602516,'2012-05-16_08.49.09',33858,204,1.56736588,110
1063.86877,1063.86534,1.00370836,0.00573245,'2012-05-16_08.50.59',33668,193,1.48428345,-11
1063.87000,1063.86657,1.01028180,0.00574848,'2012-05-16_08.52.50',33922,195,1.50208950,158
1063.87134,1063.86791,0.99786735,0.00605970,'2012-05-16_08.54.40',33500,203,1.58672583,-116
1063.87256,1063.86913,1.00173092,0.00594937,'2012-05-16_08.56.31',33617,200,1.55373228,-43
1063.87390,1063.87047,0.99336809,0.00620448,'2012-05-16_08.58.22',33363,207,1.62283790,-198
1063.87512,1063.87169,1.01168907,0.00617665,'2012-05-16_09.00.12',33999,210,1.65060532,190
1063.87646,1063.87303,1.00122344,0.00592421,'2012-05-16_09.02.03',33591,199,1.54681814,-60
1063.87769,1063.87426,1.01305747,0.00585122,'2012-05-16_09.03.53',34010,199,1.56356204,208
1063.88049,1063.87706,1.00580072,0.00589368,'2012-05-16_09.07.55',33765,199,1.56236267,51
1063.88184,1063.87841,1.00616443,0.00597722,'2012-05-16_09.09.46',33795,202,1.59121990,69
1063.88306,1063.87963,1.00227404,0.00606223,'2012-05-16_09.11.36',33651,204,1.62174249,-21
1063.88440,1063.88097,1.00847387,0.00596839,'2012-05-16_09.13.27',33845,202,1.60716653,99
1063.88562,1063.88219,1.00157893,0.00594866,'2012-05-16_09.15.17',33621,200,1.58636177,-40
1063.88684,1063.88341,1.00098133,0.00616053,'2012-05-16_09.17.08',33601,207,1.66103899,-50
1063.88818,1063.88475,1.00605011,0.00606814,'2012-05-16_09.18.59',33783,205,1.64278209,59
1063.88940,1063.88597,1.00054622,0.00604455,'2012-05-16_09.20.49',33584,203,1.61889243,-62
1063.89075,1063.88732,1.00396883,0.00651196,'2012-05-16_09.22.40',33784,220,1.79944026,55
1063.89197,1063.88854,1.00824761,0.00619908,'2012-05-16_09.24.30',33876,210,1.69680476,112
1063.89331,1063.88988,1.00038385,0.00604239,'2012-05-16_09.26.21',33596,203,1.62954247,-54
1063.89612,1063.89269,1.00343597,0.00576249,'2012-05-16_09.30.23',33666,194,1.53338349,-12
1063.89734,1063.89391,1.00451815,0.00596227,'2012-05-16_09.32.13',33712,201,1.60114110,17
1063.89868,1063.89525,1.00840890,0.00593884,'2012-05-16_09.34.04',33845,201,1.60081768,100
1063.89990,1063.89647,1.00187385,0.00579960,'2012-05-16_09.35.54',33623,195,1.53793597,-40
1063.90125,1063.89782,0.99416673,0.00572611,'2012-05-16_09.37.45',33356,191,1.50244236,-219
1063.90247,1063.89904,1.00440967,0.00561031,'2012-05-16_09.39.36',33688,189,1.48382890,2
1063.90381,1063.90038,1.00280321,0.00567439,'2012-05-16_09.41.26',33660,191,1.49975431,-16
1063.90503,1063.90160,0.99974769,0.00575244,'2012-05-16_09.43.17',33551,193,1.52377534,-87
1063.90637,1063.90294,0.99987942,0.00563439,'2012-05-16_09.45.08',33544,189,1.47398412,-95
1063.90759,1063.90416,0.99924535,0.00558026,'2012-05-16_09.46.58',33511,187,1.45855653,-118
1063.90894,1063.90551,1.01076579,0.00563222,'2012-05-16_09.48.49',33912,191,1.49269032,152
1063.91174,1063.90831,1.00522494,0.00598731,'2012-05-16_09.52.51',33738,202,1.60037315,33
1063.91296,1063.90953,1.00103080,0.00603484,'2012-05-16_09.54.41',33638,203,1.61672723,-28
1063.91431,1063.91088,0.99843252,0.00616824,'2012-05-16_09.56.32',33559,207,1.65082633,-76
1063.91553,1063.91210,1.00195658,0.00614626,'2012-05-16_09.58.22',33679,207,1.65287042,-3
1063.91687,1063.91344,1.00723791,0.00634405,'2012-05-16_10.00.13',33890,215,1.74220538,117
1063.91809,1063.91466,1.00659370,0.00641045,'2012-05-16_10.02.03',33851,217,1.78039706,93
1063.91931,1063.91588,1.01325989,0.00619732,'2012-05-16_10.03.54',34047,211,1.71831059,210
1063.92065,1063.91722,1.00673318,0.00612245,'2012-05-16_10.05.45',33810,207,1.68250704,74
1063.92188,1063.91845,1.00799799,0.00596627,'2012-05-16_10.07.35',33857,202,1.63343143,105
1063.92322,1063.91979,1.00307357,0.00596793,'2012-05-16_10.09.26',33680,201,1.62628055,-3
1063.92444,1063.92101,1.01015735,0.00624632,'2012-05-16_10.11.16',33940,212,1.73673368,146
1063.92725,1063.92382,1.00845647,0.00625387,'2012-05-16_10.15.18',33899,212,1.73939753,123
1063.92859,1063.92516,1.00957417,0.00639401,'2012-05-16_10.17.09',33938,217,1.77375937,142
1063.92981,1063.92638,1.01487720,0.00664870,'2012-05-16_10.18.59',34142,227,1.84391272,247
1063.93372,1063.93028,1.00078464,0.00607053,'2012-05-16_10.24.31',33605,204,1.66933393,-47
1063.93494,1063.93150,1.01222527,0.00591403,'2012-05-16_10.26.21',33987,201,1.62432647,186
1063.93628,1063.93284,1.00432622,0.00595856,'2012-05-16_10.28.12',33733,201,1.63265312,29
1063.93750,1063.93406,1.00696409,0.00605864,'2012-05-16_10.30.03',33836,205,1.67120814,90
1063.93884,1063.93540,0.99541295,0.00609938,'2012-05-16_10.31.53',33446,204,1.68111467,-142
1063.94006,1063.93662,1.00986397,0.00598520,'2012-05-16_10.33.44',33917,203,1.66304266,139
1063.94287,1063.93943,1.00557101,0.00612716,'2012-05-16_10.37.45',33784,207,1.71213162,58
1063.94421,1063.94077,1.00216818,0.00602767,'2012-05-16_10.39.36',33678,203,1.68025851,-3
1063.94543,1063.94199,1.00404930,0.00602106,'2012-05-16_10.41.27',33715,203,1.68718171,18
1063.94678,1063.94334,1.00554025,0.00600787,'2012-05-16_10.43.17',33789,203,1.67308819,62
1063.94800,1063.94456,1.00099659,0.00595079,'2012-05-16_10.45.08',33609,200,1.65653849,-45
1063.94934,1063.94590,1.00499284,0.00583600,'2012-05-16_10.46.58',33756,197,1.61754918,43
1063.95056,1063.94712,1.00109076,0.00577244,'2012-05-16_10.48.49',33608,194,1.57904768,-48
1063.95178,1063.94834,1.01032615,0.00562907,'2012-05-16_10.50.39',33931,191,1.54166222,159
1063.95312,1063.94968,0.99676532,0.00573820,'2012-05-16_10.52.30',33460,192,1.54455936,-145
1063.95435,1063.95091,1.00511158,0.00574917,'2012-05-16_10.54.20',33744,194,1.54852080,38
1063.95569,1063.95225,1.00970936,0.00584174,'2012-05-16_10.56.11',33894,198,1.60037470,130
1063.95850,1063.95506,1.00270891,0.00600048,'2012-05-16_11.00.13',33664,202,1.63549340,-12
1063.95972,1063.95628,1.00750709,0.00599722,'2012-05-16_11.02.03',33849,203,1.64260173,100
1063.96106,1063.95762,1.00028646,0.00598143,'2012-05-16_11.03.54',33604,201,1.64346588,-48
1063.96228,1063.95884,1.00923491,0.00595976,'2012-05-16_11.05.44',33894,202,1.65879726,126
1063.96362,1063.96018,1.00555623,0.00586493,'2012-05-16_11.07.35',33760,198,1.61395156,46
1063.96484,1063.96140,1.00819790,0.00590580,'2012-05-16_11.09.26',33865,200,1.63599265,110
1063.96619,1063.96275,1.00547862,0.00598359,'2012-05-16_11.11.16',33759,202,1.67047620,44
1063.96741,1063.96397,1.01670563,0.00597190,'2012-05-16_11.13.07',34160,204,1.67175138,284
1063.96875,1063.96531,1.00685227,0.00599846,'2012-05-16_11.14.57',33842,203,1.66491711,94
1063.96997,1063.96653,1.00628364,0.00612191,'2012-05-16_11.16.48',33813,207,1.72425997,74
1063.97131,1063.96787,1.00171697,0.00594212,'2012-05-16_11.18.38',33658,200,1.65759742,-15
1063.97412,1063.97068,1.00466609,0.00595944,'2012-05-16_11.22.40',33728,201,1.67951894,25
1063.97534,1063.97190,1.00521195,0.00650445,'2012-05-16_11.24.31',33823,220,1.88310552,73
1063.97668,1063.97324,1.00041509,0.00633231,'2012-05-16_11.26.21',33637,213,1.80132794,-26
1063.97791,1063.97447,1.00610220,0.00591804,'2012-05-16_11.28.12',33795,200,1.66919637,65
1063.97925,1063.97581,1.00406492,0.00563414,'2012-05-16_11.30.02',33723,190,1.54482055,24
1063.98047,1063.97703,1.00365460,0.00572496,'2012-05-16_11.31.53',33712,193,1.58463669,17
1063.98169,1063.97825,1.00900161,0.00610223,'2012-05-16_11.33.43',33922,207,1.74086678,136
1063.98303,1063.97959,1.00730217,0.00646743,'2012-05-16_11.35.34',33862,219,1.85249865,95
1063.98438,1063.98094,1.00299644,0.00579151,'2012-05-16_11.37.25',33670,195,1.60556686,-9
1063.98560,1063.98216,1.00698125,0.00561931,'2012-05-16_11.39.15',33812,190,1.55708468,81
1063.98694,1063.98350,1.01445425,0.00551951,'2012-05-16_11.41.06',34061,188,1.52598536,246
1063.98962,1063.98618,1.00375354,0.00563581,'2012-05-16_11.45.07',33713,190,1.55640948,18
1063.99097,1063.98753,1.00767624,0.00576003,'2012-05-16_11.46.58',33854,195,1.61074388,104
1063.99219,1063.98875,1.00054884,0.00565628,'2012-05-16_11.48.48',33591,190,1.50996041,-61
1063.99353,1063.99009,1.00194860,0.00579460,'2012-05-16_11.50.39',33652,195,1.54128981,-21
1063.99475,1063.99131,1.00514293,0.00615512,'2012-05-16_11.52.30',33793,208,1.56717658,68
1063.99609,1063.99265,1.01100111,0.00620771,'2012-05-16_11.54.20',33990,211,1.66782439,183
1063.99731,1063.99387,1.00231504,0.00582034,'2012-05-16_11.56.11',33675,196,1.61373353,-6
1063.99866,1063.99522,1.00213611,0.00578996,'2012-05-16_11.58.01',33679,195,1.57719016,-3
1063.99988,1063.99644,1.01392651,0.00601773,'2012-05-16_11.59.52',34066,205,1.63265145,233
1064.00122,1063.99778,1.00784123,0.00590894,'2012-05-16_12.01.42',33847,200,1.64492989,98
1064.00244,1063.99900,1.00020313,0.00577347,'2012-05-16_12.03.33',33602,194,1.61987746,-51
1064.00525,1064.00181,1.00646293,0.00606491,'2012-05-16_12.07.35',33801,205,1.62501502,71
1064.00659,1064.00315,1.00933504,0.00598220,'2012-05-16_12.09.25',33934,203,1.72064221,144
1064.00781,1064.00437,1.00234902,0.00579426,'2012-05-16_12.11.16',33654,195,1.61123729,-19
1064.00916,1064.00572,1.00892711,0.00569473,'2012-05-16_12.13.06',33891,193,1.60736775,128
1064.01038,1064.00694,0.99707544,0.00588007,'2012-05-16_12.14.57',33503,197,1.66812098,-108
1064.01172,1064.00828,0.99971622,0.00565813,'2012-05-16_12.16.47',33580,190,1.58194399,-65
1064.01294,1064.00950,0.99786371,0.00584586,'2012-05-16_12.18.38',33528,196,1.65598750,-94
1064.01416,1064.01072,1.00348890,0.00590014,'2012-05-16_12.20.29',33728,199,1.70231521,25
1064.01550,1064.01206,1.00867176,0.00561035,'2012-05-16_12.22.19',33866,190,1.58110332,114
1064.01672,1064.01328,1.00174797,0.00588113,'2012-05-16_12.24.10',33667,198,1.67138791,-10
1064.01807,1064.01463,1.00070870,0.00586065,'2012-05-16_12.26.00',33614,197,1.66041708,-42
1064.02087,1064.01743,1.00497389,0.00650349,'2012-05-16_12.30.02',33828,220,1.92313564,74
1064.02209,1064.01865,1.00148785,0.00574029,'2012-05-16_12.31.52',33622,193,1.60077548,-38
1064.02344,1064.02000,1.00077236,0.00553703,'2012-05-16_12.33.43',33592,186,1.52961195,-60
1064.02466,1064.02122,1.00186563,0.00550284,'2012-05-16_12.35.34',33619,185,1.53010082,-42
1064.02600,1064.02256,1.00810146,0.00549775,'2012-05-16_12.37.24',33832,186,1.53624666,95
1064.02722,1064.02378,1.00555778,0.00562896,'2012-05-16_12.39.15',33754,190,1.58180845,43
1064.02856,1064.02512,1.00365794,0.00552142,'2012-05-16_12.41.05',33687,186,1.55038714,1
1064.02979,1064.02635,0.99594152,0.00568080,'2012-05-16_12.42.56',33446,190,1.58783078,-150
1064.03113,1064.02769,1.00214362,0.00573279,'2012-05-16_12.44.46',33666,193,1.62613761,-11
1064.03235,1064.02891,0.99639285,0.00570780,'2012-05-16_12.46.37',33463,191,1.61329770,-137
1064.03369,1064.03025,1.01361060,0.00552567,'2012-05-16_12.48.28',34023,188,1.57734430,214
1064.03650,1064.03306,1.00444424,0.00566245,'2012-05-16_12.52.29',33731,191,1.60689116,28
1064.03772,1064.03428,0.99635643,0.00544128,'2012-05-16_12.54.20',33448,182,1.51094043,-156
1064.03894,1064.03550,1.00080109,0.00544740,'2012-05-16_12.56.10',33594,183,1.51015270,-60
1064.04028,1064.03684,0.99738836,0.00602482,'2012-05-16_12.58.01',33528,202,1.73531926,-90
1064.04163,1064.03819,1.00878906,0.00595536,'2012-05-16_12.59.52',33919,202,1.70078325,137
1064.04285,1064.03941,0.99830008,0.00572775,'2012-05-16_13.01.42',33521,192,1.61324823,-101
1064.04419,1064.04075,1.00277936,0.00584639,'2012-05-16_13.03.33',33696,197,1.66304076,7
1064.04541,1064.04197,0.99140143,0.00588253,'2012-05-16_13.05.23',33319,196,1.64111090,-222
1064.04663,1064.04319,1.00499523,0.00589193,'2012-05-16_13.07.14',33775,199,1.69153130,53
1064.04797,1064.04453,1.00272572,0.00584587,'2012-05-16_13.09.04',33699,197,1.65685499,8
1064.04919,1064.04575,1.00500631,0.00574611,'2012-05-16_13.10.55',33762,194,1.63224089,47
1064.05200,1064.04856,1.00710404,0.00547095,'2012-05-16_13.14.57',33815,185,1.49597180,87
1064.05334,1064.04990,1.01016879,0.00545546,'2012-05-16_13.16.47',33911,185,1.48026049,152
1064.05457,1064.05113,1.00695884,0.00550638,'2012-05-16_13.18.38',33779,186,1.49032080,63
1064.05591,1064.05247,1.00293136,0.00549483,'2012-05-16_13.20.28',33668,185,1.49360681,-11
1064.05713,1064.05369,0.99124485,0.00573591,'2012-05-16_13.22.19',33299,191,1.55470502,-248
1064.05847,1064.05503,1.00490868,0.00574713,'2012-05-16_13.24.09',33756,194,1.58204639,45
1064.05969,1064.05625,1.00378561,0.00589665,'2012-05-16_13.26.00',33748,199,1.64949107,38
1064.06104,1064.05760,0.99373049,0.00580821,'2012-05-16_13.27.51',33401,194,1.61068714,-176
1064.06226,1064.05882,1.00028241,0.00568655,'2012-05-16_13.29.41',33588,191,1.57755733,-61
1064.06360,1064.06016,0.99959266,0.00568859,'2012-05-16_13.31.32',33576,191,1.58154619,-68
1064.06482,1064.06138,1.00580621,0.00571057,'2012-05-16_13.33.22',33797,193,1.60574663,69
1064.06763,1064.06419,0.99538785,0.00588692,'2012-05-16_13.37.24',33464,197,1.65339315,-133
1064.06897,1064.06553,1.00114810,0.00567912,'2012-05-16_13.39.14',33632,191,1.57913435,-33
1064.07019,1064.06675,1.00775254,0.00613153,'2012-05-16_13.41.05',33923,208,1.76592815,134
1064.07153,1064.06809,0.99845797,0.00551630,'2012-05-16_13.42.56',33537,185,1.50300181,-98
1064.07275,1064.06931,1.00431919,0.00545703,'2012-05-16_13.44.46',33718,184,1.49732244,22
1064.07410,1064.07066,0.99772179,0.00549270,'2012-05-16_13.46.37',33499,184,1.50977314,-123
1064.07532,1064.07188,1.01015615,0.00565638,'2012-05-16_13.48.27',33944,192,1.59106803,162
1064.07666,1064.07322,1.00400960,0.00560166,'2012-05-16_13.50.18',33740,189,1.55102563,35
1064.07788,1064.07444,1.00754333,0.00561781,'2012-05-16_13.52.08',33821,190,1.56447053,86
1064.07910,1064.07566,1.01023626,0.00557046,'2012-05-16_13.53.59',33929,189,1.54932868,157
1064.08044,1064.07700,1.00745785,0.00578888,'2012-05-16_13.55.50',33858,196,1.63517022,105
1064.08325,1064.07981,1.00336123,0.00551847,'2012-05-16_13.59.51',33705,186,1.49372804,13
1064.08447,1064.08103,1.00215364,0.00564200,'2012-05-16_14.01.42',33676,190,1.54867053,-5
1064.08582,1064.08237,1.00776207,0.00575714,'2012-05-16_14.03.32',33871,195,1.59815705,116
1064.08704,1064.08359,1.00644076,0.00547337,'2012-05-16_14.05.23',33800,185,1.49947107,77
1064.08838,1064.08493,1.00240481,0.00549483,'2012-05-16_14.07.13',33668,185,1.50022209,-10
1064.08960,1064.08615,0.99971557,0.00550874,'2012-05-16_14.09.04',33583,185,1.50111508,-67
1064.09094,1064.08749,1.00319481,0.00563598,'2012-05-16_14.10.55',33712,190,1.53306878,17
1064.09216,1064.08871,1.00765908,0.00546723,'2012-05-16_14.12.45',33838,185,1.48701406,102
1064.09351,1064.09006,0.99956429,0.00548157,'2012-05-16_14.14.36',33567,184,1.49795401,-78
1064.09473,1064.09128,1.01471245,0.00563331,'2012-05-16_14.16.26',34083,192,1.57149804,253
1064.09607,1064.09262,1.00076640,0.00568030,'2012-05-16_14.18.17',33625,191,1.57093215,-38
1064.09888,1064.09543,1.01199615,0.00556030,'2012-05-16_14.22.18',33991,189,1.53945482,199
1064.10010,1064.09665,1.00298059,0.00578755,'2012-05-16_14.24.09',33693,195,1.57696509,5
1064.10144,1064.09799,1.00221324,0.00660037,'2012-05-16_14.26.00',33786,223,1.89618480,53
1064.10266,1064.09921,0.99452984,0.00571668,'2012-05-16_14.27.50',33411,191,1.55003142,-176
1064.10400,1064.10055,1.01008213,0.00568952,'2012-05-16_14.29.41',33922,193,1.56942892,150
1064.10522,1064.10177,1.00684929,0.00619762,'2012-05-16_14.31.31',33884,210,1.76052868,113
1064.10645,1064.10300,1.00261867,0.00570020,'2012-05-16_14.33.22',33683,192,1.56395006,0
1064.10779,1064.10434,1.01190352,0.00567931,'2012-05-16_14.35.12',33983,193,1.58512902,188
1064.10901,1064.10556,0.99794501,0.00567181,'2012-05-16_14.37.03',33499,190,1.56751561,-118
1064.11035,1064.10690,1.00596309,0.00544604,'2012-05-16_14.38.54',33786,184,1.50807488,67
1064.11157,1064.10812,1.01273453,0.00553023,'2012-05-16_14.40.44',33995,188,1.55348313,199
1064.11438,1064.11093,0.99771756,0.00555473,'2012-05-16_14.44.46',33485,186,1.53598189,-129
1064.11572,1064.11227,0.99863905,0.00572041,'2012-05-16_14.46.36',33564,192,1.60053110,-75
1064.11694,1064.11349,1.00932729,0.00566305,'2012-05-16_14.48.27',33904,192,1.58502817,138
1064.11829,1064.11484,0.99604106,0.00570899,'2012-05-16_14.50.18',33456,191,1.58440340,-144
1064.11951,1064.11606,0.99798882,0.00560759,'2012-05-16_14.52.08',33526,188,1.54467809,-102
1064.12085,1064.11740,1.01680803,0.00539226,'2012-05-16_14.53.59',34123,184,1.49329197,293
1064.12207,1064.11862,1.00346458,0.00569733,'2012-05-16_14.55.49',33700,192,1.59130037,9
1064.12341,1064.11996,1.00345600,0.00545994,'2012-05-16_14.57.40',33700,184,1.50051856,9
1064.12463,1064.12118,1.00554502,0.00542013,'2012-05-16_14.59.30',33763,183,1.47504270,53
1064.12598,1064.12253,1.00246358,0.00555605,'2012-05-16_15.01.21',33657,187,1.51167715,-18
1064.12720,1064.12375,0.99369252,0.00592743,'2012-05-16_15.03.12',33404,198,1.65710425,-169
1064.13000,1064.12655,1.00442863,0.00586545,'2012-05-16_15.07.13',33757,198,1.63834023,44
1064.13135,1064.12790,1.00415885,0.00654369,'2012-05-16_15.09.04',33773,221,1.77395201,49
1064.13257,1064.12912,1.01658595,0.00707540,'2012-05-16_15.10.54',34203,242,1.77369308,292
1064.13379,1064.13034,1.00265384,0.00679344,'2012-05-16_15.12.45',33709,229,1.58596480,15
1064.13513,1064.13168,1.01462293,0.00662582,'2012-05-16_15.14.35',34109,226,1.52567542,278
1064.13635,1064.13290,1.00451732,0.00642925,'2012-05-16_15.16.26',33752,217,1.50342596,44
1064.13770,1064.13425,1.00162375,0.00630296,'2012-05-16_15.18.17',33635,212,1.55715644,-32
1064.13892,1064.13547,1.00557792,0.00562513,'2012-05-16_15.20.07',33777,190,1.46000159,63
1064.14026,1064.13681,1.00321865,0.00575958,'2012-05-16_15.21.58',33683,194,1.56724370,0
1064.14148,1064.13803,0.99092007,0.00580067,'2012-05-16_15.23.48',33272,193,1.54617977,-266
1064.14282,1064.13937,1.00213599,0.00585177,'2012-05-16_15.25.39',33665,197,1.52863979,-13
1064.14563,1064.14218,1.00208902,0.00603018,'2012-05-16_15.29.40',33664,203,1.51228654,-13
1064.14685,1064.14340,1.00127554,0.00585804,'2012-05-16_15.31.31',33629,197,1.52925253,-36
1064.14819,1064.14474,1.00769484,0.00564254,'2012-05-16_15.33.22',33850,191,1.55362833,106
1064.14941,1064.14596,0.99377888,0.00674707,'2012-05-16_15.35.12',33496,226,1.96006572,-96
1064.15076,1064.14731,0.99725646,0.00750541,'2012-05-16_15.37.03',33709,253,2.23358440,10
1064.15198,1064.14853,0.99627215,0.00714158,'2012-05-16_15.38.53',33606,240,2.08467269,-37
1064.15332,1064.14987,1.00258219,0.00701017,'2012-05-16_15.40.44',33808,237,2.09862661,58
1064.15454,1064.15109,1.00184000,0.00570647,'2012-05-16_15.42.34',33646,192,1.59228086,-24
1064.15588,1064.15243,1.00259078,0.00549483,'2012-05-16_15.44.25',33668,185,1.48954034,-11
1064.15710,1064.15365,1.00025547,0.00542717,'2012-05-16_15.46.16',33535,182,1.46456623,-102
1064.15845,1064.15500,1.00039625,0.00553736,'2012-05-16_15.48.06',33590,186,1.50936365,-62
1064.16125,1064.15780,1.00334704,0.00621430,'2012-05-16_15.52.08',33793,210,1.77280521,60
