JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
321.42719,321.42387,1.00035763,0.00483606,'2010-05-04_22.15.09',43217,209,1.22768116,-507
321.42892,321.42560,1.00256360,0.00508623,'2010-05-04_22.17.39',43254,220,1.22265816,-480
321.43066,321.42734,1.00296509,0.00534858,'2010-05-04_22.20.10',43376,232,1.29002631,-360
321.43243,321.42911,0.99829894,0.00504525,'2010-05-04_22.22.41',43209,218,1.21789646,-518
321.43591,321.43259,1.00021076,0.00523000,'2010-05-04_22.27.43',43021,225,1.23287487,-665
321.43765,321.43433,1.00333107,0.00620119,'2010-05-04_22.30.13',43540,270,1.43442464,-209
321.43939,321.43607,1.00451505,0.00548387,'2010-05-04_22.32.44',43400,238,1.24139571,-355
321.44116,321.43784,0.99395537,0.00665101,'2010-05-04_22.35.15',43001,286,1.46159911,-574
321.44290,321.43958,1.00033212,0.00708173,'2010-05-04_22.37.46',43351,307,1.65535319,-295
321.44464,321.44132,0.99149942,0.00608888,'2010-05-04_22.40.17',42865,261,1.31813920,-739
321.44638,321.44306,1.00538051,0.00613172,'2010-05-04_22.42.47',43381,266,1.38527572,-331
321.44836,321.44504,1.00037181,0.00562552,'2010-05-04_22.45.39',43196,243,1.22114217,-527
321.45013,321.44681,1.00729251,0.00610666,'2010-05-04_22.48.10',43559,266,1.28962553,-218
321.45184,321.44852,0.98918909,0.00668740,'2010-05-04_22.50.40',42767,286,1.29721606,-827
321.45361,321.45029,0.98960924,0.00997267,'2010-05-04_22.53.11',42817,427,1.80382168,-567
321.86050,321.85718,0.99143463,0.00586961,'2010-05-05_08.39.06',42933,252,1.79291248,-506
321.86221,321.85889,1.00011957,0.00558543,'2010-05-05_08.41.36',43327,242,1.73375773,-296
321.86398,321.86066,0.99694425,0.00637929,'2010-05-05_08.44.07',43265,276,2.11230731,-272
321.86572,321.86240,0.99754649,0.00598001,'2010-05-05_08.46.38',43311,259,1.99781263,-264
321.86746,321.86414,0.99596578,0.00601226,'2010-05-05_08.49.09',43245,260,2.03401828,-293
321.86920,321.86588,1.00117993,0.00560791,'2010-05-05_08.51.39',43510,244,1.89829087,-174
321.87094,321.86762,0.99652946,0.00591634,'2010-05-05_08.54.10',43270,256,2.07303214,-275
321.87469,321.87137,1.00219035,0.00529917,'2010-05-05_08.59.32',43403,230,1.84585536,-237
321.87643,321.87311,0.99953288,0.00509381,'2010-05-05_09.02.03',43386,221,1.73289561,-262
321.87817,321.87485,0.99553126,0.00496036,'2010-05-05_09.04.34',43142,214,1.67936957,-416
321.87991,321.87659,1.00057709,0.00491299,'2010-05-05_09.07.05',43558,214,1.68933570,-167
321.88339,321.88007,0.99419236,0.00486753,'2010-05-05_09.12.06',43143,210,1.69398654,-411
321.88516,321.88184,0.99757451,0.00456399,'2010-05-05_09.14.37',43164,197,1.54486978,-438
321.88690,321.88358,0.99651361,0.00484049,'2010-05-05_09.17.08',43384,210,1.72243977,-264
321.88864,321.88532,1.00381398,0.00480747,'2010-05-05_09.19.39',43682,210,1.71799564,-92
321.89038,321.88706,1.00409472,0.00447073,'2010-05-05_09.22.10',43617,195,1.54426610,-145
321.89212,321.88880,0.99706811,0.00442958,'2010-05-05_09.24.40',43345,192,1.50389326,-329
321.89389,321.89057,0.99159151,0.00460529,'2010-05-05_09.27.11',42994,198,1.57272696,-538
321.89587,321.89255,0.99368298,0.00446016,'2010-05-05_09.30.03',43272,193,1.54779685,-367
321.89761,321.89429,0.99886167,0.00431174,'2010-05-05_09.32.33',43370,187,1.46909499,-320
321.89935,321.89603,0.99431807,0.00424436,'2010-05-05_09.35.04',43116,183,1.43522167,-504
321.90109,321.89777,0.99867386,0.00414890,'2010-05-05_09.37.35',43385,180,1.39892483,-326
321.90286,321.89954,0.99328059,0.00423866,'2010-05-05_09.40.06',43174,183,1.43131590,-465
321.90634,321.90302,1.00011504,0.00412338,'2010-05-05_09.45.07',43411,179,1.36516380,-314
321.90808,321.90476,0.99725914,0.00413997,'2010-05-05_09.47.38',43237,179,1.38594973,-435
321.90982,321.90650,1.00411332,0.00436802,'2010-05-05_09.50.09',43498,190,1.52314639,-225
321.91156,321.90824,1.00029564,0.00449122,'2010-05-05_09.52.40',43418,195,1.57028723,-269
321.91330,321.90998,0.99699509,0.00489890,'2010-05-05_09.55.10',43275,212,1.66811001,-339
321.91507,321.91175,0.99912041,0.00480780,'2010-05-05_09.57.41',43471,209,1.66459358,-222
321.91681,321.91349,0.99614686,0.00454787,'2010-05-05_10.00.12',43317,197,1.57900262,-331
321.91879,321.91547,0.99440438,0.00551950,'2010-05-05_10.03.04',43301,239,2.07706022,-260
321.92053,321.91721,0.99674964,0.00680586,'2010-05-05_10.05.34',43345,295,2.84177661,-174
321.92227,321.91895,1.00304711,0.00542669,'2010-05-05_10.08.05',43673,237,1.58709359,-105
321.92404,321.92072,0.99746007,0.00534512,'2010-05-05_10.10.36',43217,231,1.50458360,-414
321.92578,321.92246,0.99839240,0.00502140,'2010-05-05_10.13.07',43215,217,1.54754019,-404
321.92926,321.92594,0.99579513,0.00406194,'2010-05-05_10.18.08',43329,176,1.33008504,-384
321.93100,321.92768,0.99273270,0.00438637,'2010-05-05_10.20.39',43088,189,1.51641834,-496
321.93274,321.92942,1.00214159,0.00440579,'2010-05-05_10.23.10',43579,192,1.55730355,-167
321.93451,321.93119,1.00059223,0.00420438,'2010-05-05_10.25.41',43526,183,1.44229555,-218
321.93625,321.93293,1.00101781,0.00419722,'2010-05-05_10.28.11',43362,182,1.42982841,-335
321.93799,321.93467,0.99967539,0.00418718,'2010-05-05_10.30.42',43466,182,1.41909790,-263
321.93973,321.93641,0.99606806,0.00422633,'2010-05-05_10.33.13',43300,183,1.44549632,-374
321.94171,321.93839,1.00023866,0.00452291,'2010-05-05_10.36.05',43556,197,1.59288418,-178
321.94345,321.94013,0.99672461,0.00512951,'2010-05-05_10.38.35',43279,222,1.92900419,-291
321.94522,321.94190,1.00070393,0.00421038,'2010-05-05_10.41.06',43464,183,1.46628940,-256
321.94696,321.94364,1.00144780,0.00418814,'2010-05-05_10.43.37',43456,182,1.44853091,-265
321.94870,321.94538,0.99890280,0.00502107,'2010-05-05_10.46.08',43417,218,1.90959811,-222
321.95218,321.94886,1.00516152,0.00563200,'2010-05-05_10.51.09',43679,246,2.29946899,-70
321.95395,321.95063,0.99578512,0.00523234,'2010-05-05_10.53.40',43384,227,2.04283404,-223
321.95569,321.95237,0.99908912,0.00456358,'2010-05-05_10.56.11',43387,198,1.66503966,-272
321.95743,321.95411,1.00061989,0.00444803,'2010-05-05_10.58.42',43390,193,1.58970428,-283
321.95917,321.95585,1.00230050,0.00445404,'2010-05-05_11.01.12',43556,194,1.59998667,-178
321.96091,321.95759,0.99484462,0.00468184,'2010-05-05_11.03.43',43359,203,1.71557915,-281
321.96265,321.95933,0.99994642,0.00482022,'2010-05-05_11.06.14',43359,209,1.77128184,-271
321.96466,321.96134,1.00122321,0.00434883,'2010-05-05_11.09.06',43460,189,1.52897394,-248
321.96640,321.96308,1.00101566,0.00426811,'2010-05-05_11.11.36',43579,186,1.47494245,-177
321.96814,321.96482,0.99202502,0.00410701,'2010-05-05_11.14.07',43097,177,1.39596820,-532
321.96988,321.96656,1.00159335,0.00442081,'2010-05-05_11.16.38',43431,192,1.58036411,-259
321.97162,321.96830,0.99720752,0.00496032,'2010-05-05_11.19.09',43344,215,1.87545252,-265
321.97513,321.97181,0.99433815,0.00489020,'2010-05-05_11.24.10',43352,212,1.84644723,-264
321.97687,321.97356,1.00233483,0.00468373,'2010-05-05_11.26.41',43555,204,1.74552345,-163
321.97861,321.97530,0.99775159,0.00430558,'2010-05-05_11.29.12',43432,187,1.50764120,-271
321.98035,321.97704,0.99665171,0.00461840,'2010-05-05_11.31.43',43305,200,1.59610367,-335
321.98209,321.97878,0.99627066,0.00428562,'2010-05-05_11.34.13',43401,186,1.48644447,-295
321.98383,321.98052,0.99614382,0.00488524,'2010-05-05_11.36.44',43396,212,1.85221994,-240
321.98560,321.98229,1.00653887,0.00567185,'2010-05-05_11.39.15',43901,249,2.26669669,26
321.98758,321.98427,0.99667460,0.00509874,'2010-05-05_11.42.06',43344,221,1.91676307,-259
321.98932,321.98601,0.99700797,0.00549501,'2010-05-05_11.44.37',43312,238,2.16134191,-244
321.99106,321.98775,0.99332672,0.00585052,'2010-05-05_11.47.08',43244,253,2.27043271,-263
321.99280,321.98949,0.99688768,0.00544456,'2010-05-05_11.49.39',43346,236,2.06212211,-240
321.99457,321.99126,0.99795032,0.00542055,'2010-05-05_11.52.10',43538,236,1.99284601,-151
321.99805,321.99474,0.99370021,0.00478104,'2010-05-05_11.57.11',43296,207,1.73382235,-314
321.99979,321.99648,1.00231600,0.00456485,'2010-05-05_11.59.42',43594,199,1.63450968,-150
322.00153,321.99822,0.99877000,0.00457776,'2010-05-05_12.02.13',43471,199,1.64543569,-224
322.00327,321.99996,0.99988550,0.00473770,'2010-05-05_12.04.43',43481,206,1.69174492,-212
322.00500,322.00169,0.99921435,0.00440041,'2010-05-05_12.07.14',43405,191,1.51919472,-286
322.00677,322.00346,1.00101507,0.00434323,'2010-05-05_12.09.45',43516,189,1.51776922,-214
322.00851,322.00520,0.99751908,0.00450658,'2010-05-05_12.12.16',43492,196,1.54658222,-225
322.01050,322.00719,0.99243426,0.00649651,'2010-05-05_12.15.07',43254,281,2.64168024,-222
322.01224,322.00893,1.00304425,0.00513432,'2010-05-05_12.17.38',43628,224,1.86345124,-114
322.01398,322.01067,1.00277889,0.00555658,'2010-05-05_12.20.09',43552,242,1.94980574,-148
322.01575,322.01244,0.99498451,0.00506733,'2010-05-05_12.22.40',43218,219,1.77657378,-350
322.01749,322.01418,1.00129497,0.00464531,'2010-05-05_12.25.11',43700,203,1.65408134,-85
322.02097,322.01766,1.01245058,0.00427970,'2010-05-05_12.30.12',44162,189,1.42461181,225
322.02271,322.01940,1.00231600,0.00449222,'2010-05-05_12.32.43',43631,196,1.45553613,-143
322.02448,322.02117,0.99462378,0.00476422,'2010-05-05_12.35.14',43239,206,1.59319723,-377
322.02621,322.02290,0.99955112,0.00594146,'2010-05-05_12.37.45',43592,259,2.38779426,-104
322.02795,322.02464,1.00268257,0.00473273,'2010-05-05_12.40.15',43738,207,1.70720053,-60
322.02969,322.02638,1.00527215,0.00440266,'2010-05-05_12.42.46',43610,192,1.54397964,-149
322.03146,322.02815,1.00210071,0.00507067,'2010-05-05_12.45.17',43584,221,1.91972637,-133
322.03342,322.03011,0.99955499,0.00508210,'2010-05-05_12.48.08',43486,221,1.91197705,-185
322.03516,322.03185,1.00315833,0.00511386,'2010-05-05_12.50.39',43607,223,1.92843437,-121
322.03693,322.03362,0.99984950,0.00500885,'2010-05-05_12.53.10',43523,218,1.84235656,-172
322.03867,322.03536,0.99805075,0.00467753,'2010-05-05_12.55.41',43399,203,1.63694859,-269
322.04041,322.03710,0.99172413,0.00442806,'2010-05-05_12.58.12',43134,191,1.50421190,-469
322.04391,322.04060,1.00124562,0.00477809,'2010-05-05_13.03.13',43532,208,1.71563745,-179
322.04565,322.04234,0.99636507,0.00501588,'2010-05-05_13.05.44',43462,218,1.81889081,-208
322.04739,322.04408,1.00016141,0.00493685,'2010-05-05_13.08.15',43550,215,1.80484605,-161
322.04913,322.04582,0.99860686,0.00525712,'2010-05-05_13.10.45',43560,229,1.95144856,-143
322.05087,322.04756,1.00087595,0.00579044,'2010-05-05_13.13.16',43520,252,2.24180269,-142
322.05264,322.04933,0.99824446,0.00453530,'2010-05-05_13.15.47',43437,197,1.45062864,-278
322.05438,322.05107,0.99236864,0.00499746,'2010-05-05_13.18.18',43222,216,1.52075171,-406
322.05634,322.05303,1.00798607,0.00451519,'2010-05-05_13.21.09',43852,198,1.44891584,7
322.05811,322.05480,0.99467379,0.00445944,'2010-05-05_13.23.40',43279,193,1.45257938,-386
322.05984,322.05653,1.00650585,0.00486113,'2010-05-05_13.26.11',43817,213,1.72792161,-13
322.06161,322.05830,1.00393808,0.00607459,'2010-05-05_13.28.42',43789,266,2.39867544,-21
322.06332,322.06001,0.99713475,0.00576985,'2010-05-05_13.31.12',43502,251,2.18999004,-154
322.06683,322.06352,0.99703878,0.00517753,'2010-05-05_13.36.14',43457,225,1.83568537,-208
322.06857,322.06526,0.99341655,0.00489766,'2010-05-05_13.38.45',43286,212,1.68730962,-329
322.07031,322.06700,0.99467796,0.00753098,'2010-05-05_13.41.15',43819,330,2.93132114,-7
322.07382,322.07051,1.00305390,0.00626434,'2010-05-05_13.46.17',43580,273,2.43058991,-107
322.07556,322.07225,1.00662482,0.00719967,'2010-05-05_13.48.48',43752,315,2.89984751,-30
322.07928,322.07597,1.00030112,0.00787420,'2010-05-05_13.54.10',43687,344,3.20936894,-47
322.08102,322.07771,1.00245476,0.00513408,'2010-05-05_13.56.41',43630,224,1.77372622,-118
322.08276,322.07945,0.99726081,0.00541325,'2010-05-05_13.59.11',43412,235,1.91101587,-224
322.08450,322.08119,0.99567938,0.00676956,'2010-05-05_14.01.42',43282,293,2.62258029,-212
322.08627,322.08296,0.99670047,0.00807379,'2010-05-05_14.04.13',43474,351,3.31801105,-110
322.08975,322.08644,0.99925685,0.00524814,'2010-05-05_14.09.15',43444,228,1.86639154,-212
322.09149,322.08818,0.99247956,0.00468330,'2010-05-05_14.11.45',43132,202,1.59789574,-443
322.09323,322.08992,1.00097883,0.00691747,'2010-05-05_14.14.16',43513,301,2.83730268,-115
322.09674,322.09343,1.00099695,0.00785117,'2010-05-05_14.19.18',43433,341,3.23702192,-126
322.09848,322.09517,1.00678432,0.00624089,'2010-05-05_14.21.49',43904,274,2.46844602,25
322.10022,322.09691,1.00811565,0.00606074,'2010-05-05_14.24.19',43889,266,2.36696696,20
322.10220,322.09889,0.99763840,0.00767034,'2010-05-05_14.27.11',43414,333,3.21073651,-132
322.10397,322.10066,0.99888521,0.00953647,'2010-05-05_14.29.42',43622,416,4.24616098,-51
322.10568,322.10237,0.99766731,0.00799316,'2010-05-05_14.32.12',43287,346,3.37974882,-163
322.10745,322.10414,0.99779886,0.00644628,'2010-05-05_14.34.43',43591,281,2.55440903,-97
322.10919,322.10588,1.00205815,0.00537905,'2010-05-05_14.37.14',43688,235,2.00189447,-76
322.11267,322.10936,0.99713528,0.00501484,'2010-05-05_14.42.15',43471,218,1.76680481,-209
322.11441,322.11110,0.99232197,0.00501032,'2010-05-05_14.44.46',43111,216,1.76645374,-413
322.11618,322.11287,0.99707973,0.00500184,'2010-05-05_14.47.17',43384,217,1.76652551,-258
322.11792,322.11461,0.99769902,0.00907999,'2010-05-05_14.49.48',43282,393,3.95769787,-141
322.11966,322.11635,1.00166893,0.00803296,'2010-05-05_14.52.19',43695,351,3.38567257,-43
322.12140,322.11809,0.99923211,0.00521515,'2010-05-05_14.54.49',43527,227,1.86254299,-168
322.12314,322.11983,1.00494683,0.00468947,'2010-05-05_14.57.20',43715,205,1.60884559,-78
322.12515,322.12184,0.99743724,0.00583379,'2010-05-05_15.00.12',43368,253,2.18671298,-216
322.12689,322.12358,0.99717253,0.00437677,'2010-05-05_15.02.42',43411,190,1.42361736,-302
322.12863,322.12532,0.99942821,0.00440539,'2010-05-05_15.05.13',43583,192,1.43511450,-179
322.13037,322.12706,0.99760866,0.00482167,'2010-05-05_15.07.44',43346,209,1.66215003,-297
322.13211,322.12880,0.99474984,0.00673331,'2010-05-05_15.10.15',43218,291,2.64641500,-235
322.13559,322.13228,1.00507104,0.00480846,'2010-05-05_15.15.16',43673,210,1.62501323,-103
322.13736,322.13405,0.99858642,0.00443098,'2010-05-05_15.17.47',43557,193,1.44041550,-197
322.13910,322.13579,0.99994951,0.00558608,'2010-05-05_15.20.18',43501,243,2.03973913,-166
322.14084,322.13753,1.00791049,0.00690976,'2010-05-05_15.22.48',43851,303,2.73462176,3
322.14258,322.13927,1.00378788,0.00575042,'2010-05-05_15.25.19',43649,251,2.10738683,-90
322.14432,322.14101,0.99393594,0.00629236,'2010-05-05_15.27.50',43227,272,2.35066652,-261
322.14609,322.14278,1.00431144,0.00573026,'2010-05-05_15.30.21',43628,250,2.09119034,-101
322.14807,322.14476,1.00485229,0.00480703,'2010-05-05_15.33.12',43686,210,1.61698639,-95
322.14981,322.14650,1.00201142,0.00466849,'2010-05-05_15.35.43',43483,203,1.54528201,-231
322.15155,322.14824,1.00348926,0.00537573,'2010-05-05_15.38.14',43529,234,1.90287542,-164
322.15329,322.14998,0.99972957,0.00731635,'2010-05-05_15.40.44',43601,319,2.86789918,-83
322.15503,322.15172,0.99827182,0.00928565,'2010-05-05_15.43.15',43508,404,3.76413727,-88
322.15854,322.15523,1.00700510,0.00675121,'2010-05-05_15.48.17',43844,296,2.59731174,1
322.16028,322.15697,1.00363851,0.00502616,'2010-05-05_15.50.48',43771,220,1.70523536,-41
322.16202,322.15871,1.00379753,0.00504808,'2010-05-05_15.53.18',43779,221,1.74554086,-35
322.16376,322.16045,0.99932235,0.00550560,'2010-05-05_15.55.49',43592,240,1.95295751,-127
322.16550,322.16219,0.99858898,0.00616856,'2010-05-05_15.58.20',43284,267,2.29823995,-242
322.16727,322.16396,1.00083375,0.00622059,'2010-05-05_16.00.51',43565,271,2.32797933,-118
322.16901,322.16570,0.99998033,0.00516944,'2010-05-05_16.03.22',43525,225,1.78092694,-177
322.17099,322.16768,1.00811517,0.00525006,'2010-05-05_16.06.13',43809,230,1.83253980,-17
322.17273,322.16942,0.99519223,0.00732321,'2010-05-05_16.08.44',43287,317,2.79629374,-198
322.17447,322.17116,1.00468528,0.00563032,'2010-05-05_16.11.15',43692,246,2.02327132,-73
322.17621,322.17290,0.99425858,0.00582255,'2010-05-05_16.13.45',43280,252,2.00800323,-279
322.17795,322.17464,1.00593734,0.00562299,'2010-05-05_16.16.16',43749,246,1.96146512,-46
322.18146,322.17815,0.99778312,0.00592926,'2010-05-05_16.21.18',43513,258,2.19572043,-149
322.18320,322.17989,1.00084901,0.00616888,'2010-05-05_16.23.49',43606,269,2.31966925,-101
322.18494,322.18163,1.01055610,0.00737363,'2010-05-05_16.26.20',44076,325,2.93288589,80
322.18668,322.18337,1.00080502,0.00812654,'2010-05-05_16.28.50',43561,354,3.27389836,-85
322.18845,322.18514,1.00889993,0.00631181,'2010-05-05_16.31.21',43886,277,2.36751795,19
322.19019,322.18688,0.99397773,0.00628437,'2010-05-05_16.33.52',43282,272,2.33333778,-239
322.19193,322.18862,1.00530446,0.00605120,'2010-05-05_16.36.23',43793,265,2.21885991,-21
322.19391,322.19060,0.99757189,0.00610444,'2010-05-05_16.39.14',43411,265,2.23080015,-192
322.19565,322.19234,0.99801612,0.00624611,'2010-05-05_16.41.45',43387,271,2.29561210,-197
322.19742,322.19411,1.00469899,0.00547470,'2010-05-05_16.44.16',43838,240,1.94703555,-1
322.19913,322.19582,1.00540411,0.00580850,'2010-05-05_16.46.46',43729,254,2.10808587,-52
322.20090,322.19759,0.99420846,0.00550365,'2010-05-05_16.49.17',43244,238,1.92499900,-310
322.20438,322.20107,1.01083982,0.00598598,'2010-05-05_16.54.19',43936,263,2.17189217,43
322.20612,322.20281,1.00310373,0.00712045,'2010-05-05_16.56.50',43677,311,2.71432853,-60
322.20786,322.20455,1.00391698,0.00548496,'2010-05-05_16.59.20',43756,240,1.92264163,-44
322.20963,322.20632,1.00559366,0.00551790,'2010-05-05_17.01.51',43676,241,1.92543650,-85
322.21136,322.20805,1.00577080,0.00594123,'2010-05-05_17.04.22',43762,260,2.14112115,-36
322.21310,322.20979,0.99634516,0.00686753,'2010-05-05_17.06.53',43247,297,2.56222057,-231
322.21487,322.21156,1.00365818,0.00645590,'2010-05-05_17.09.24',43681,282,2.37460709,-67
322.21683,322.21352,1.00842357,0.00714514,'2010-05-05_17.12.15',43806,313,2.68297744,-13
322.21860,322.21529,1.00258815,0.00666207,'2010-05-05_17.14.46',43530,290,2.42347217,-128
322.22034,322.21703,0.99936956,0.00504701,'2010-05-05_17.17.17',43392,219,1.64064610,-273
322.22208,322.21877,1.00211895,0.00528955,'2010-05-05_17.19.47',43482,230,1.74703050,-205
322.22382,322.22051,0.99192208,0.00644085,'2010-05-05_17.22.18',43162,278,2.30824399,-294
322.22729,322.22398,0.99469715,0.00549768,'2010-05-05_17.27.20',43291,238,1.83439982,-299
322.22906,322.22575,0.99823600,0.00562882,'2010-05-05_17.29.51',43526,245,1.89533341,-166
322.23080,322.22749,1.00121367,0.00522223,'2010-05-05_17.32.21',43468,227,1.69426560,-220
322.23254,322.22923,0.99854577,0.00688195,'2010-05-05_17.34.52',43447,299,2.44052935,-161
322.23428,322.23097,0.99846977,0.00659482,'2010-05-05_17.37.23',43519,287,2.26511669,-142
322.23605,322.23274,1.00090313,0.00619607,'2010-05-05_17.39.54',43576,270,2.08135200,-127
322.23779,322.23448,0.99382299,0.00607367,'2010-05-05_17.42.24',43137,262,2.01677942,-348
322.23978,322.23647,0.99843311,0.00552067,'2010-05-05_17.45.16',43473,240,1.80192351,-204
322.24152,322.23821,0.99861711,0.00525857,'2010-05-05_17.47.47',43548,229,1.67910588,-174
322.24326,322.23995,1.00785530,0.00513534,'2010-05-05_17.50.17',43814,225,1.63823044,-16
322.24500,322.24169,0.99118292,0.00552602,'2010-05-05_17.52.48',43069,238,1.77098823,-435
322.24677,322.24346,1.00086582,0.00507766,'2010-05-05_17.55.19',43524,221,1.58465230,-200
322.25024,322.24693,0.99595797,0.00588996,'2010-05-05_18.00.21',43294,255,1.93748605,-282
322.25198,322.24867,0.99454176,0.00571548,'2010-05-05_18.02.51',43216,247,1.86356568,-335
322.25372,322.25041,1.00555027,0.00542384,'2010-05-05_18.05.22',43696,237,1.76739836,-81
322.25546,322.25215,1.00693536,0.00554491,'2010-05-05_18.07.53',43824,243,1.83665907,-9
322.25723,322.25392,0.99808431,0.00537548,'2010-05-05_18.10.24',43345,233,1.74751210,-283
322.25897,322.25566,0.99698269,0.00534538,'2010-05-05_18.12.54',43402,232,1.74328268,-251
322.26071,322.25740,1.00920653,0.00499932,'2010-05-05_18.15.25',44006,220,1.59317100,103
322.26270,322.25939,1.00310385,0.00510052,'2010-05-05_18.18.17',43525,222,1.61194158,-195
322.26443,322.26112,1.00284052,0.00504993,'2010-05-05_18.20.48',43763,221,1.61328006,-48
322.26617,322.26286,1.00372529,0.00534489,'2010-05-05_18.23.18',43593,233,1.72484887,-143
322.26794,322.26463,0.99756807,0.00518780,'2010-05-05_18.25.49',43371,225,1.63368428,-287
322.26968,322.26637,1.00304914,0.00543541,'2010-05-05_18.28.20',43603,237,1.75557768,-135
322.27316,322.26985,1.00389910,0.00499702,'2010-05-05_18.33.21',43626,218,1.54040337,-139
322.27490,322.27159,0.99577838,0.00467548,'2010-05-05_18.35.52',43418,203,1.37853301,-306
322.27667,322.27336,1.00013888,0.00473868,'2010-05-05_18.38.23',43472,206,1.41502154,-260
322.27841,322.27510,1.00232661,0.00460851,'2010-05-05_18.40.54',43615,201,1.35049999,-167
322.28015,322.27684,0.99966168,0.00487132,'2010-05-05_18.43.25',43520,212,1.46492326,-218
322.28189,322.27858,0.99770302,0.00536916,'2010-05-05_18.45.55',43396,233,1.66682482,-267
322.28363,322.28032,1.00275493,0.00574185,'2010-05-05_18.48.26',43540,250,1.84721780,-162
322.28561,322.28230,1.00265205,0.00522289,'2010-05-05_18.51.18',43654,228,1.61322880,-115
322.28738,322.28407,0.99946398,0.00516784,'2010-05-05_18.53.49',43345,224,1.57624149,-314
322.28912,322.28581,0.99852616,0.00497386,'2010-05-05_18.56.19',43427,216,1.51419556,-273
322.29086,322.28755,0.99389589,0.00510903,'2010-05-05_18.58.50',43061,220,1.56938064,-496
322.29260,322.28929,0.99985820,0.00504796,'2010-05-05_19.01.21',43582,220,1.57664490,-163
322.29611,322.29280,0.99956280,0.00547989,'2010-05-05_19.06.23',43614,239,1.78697944,-126
322.29785,322.29454,0.99675924,0.00613271,'2010-05-05_19.08.54',43537,267,2.08740520,-145
322.29959,322.29628,0.99993134,0.00626477,'2010-05-05_19.11.24',43577,273,2.13566947,-123
322.30133,322.29802,1.00289226,0.00578619,'2010-05-05_19.13.55',43552,252,1.89084804,-152
322.30307,322.29976,0.99408251,0.00535640,'2010-05-05_19.16.26',43126,231,1.69040442,-422
322.30484,322.30153,1.00913095,0.00545301,'2010-05-05_19.18.57',43829,239,1.75054634,-6
322.30655,322.30324,0.99481887,0.00621420,'2010-05-05_19.21.27',43127,268,2.06680274,-345
322.30856,322.30525,1.00203907,0.00633856,'2010-05-05_19.24.19',43543,276,2.16938257,-137
322.31030,322.30699,1.00235069,0.00524995,'2010-05-05_19.26.50',43429,228,1.65728080,-248
322.31204,322.30873,1.00075507,0.00505724,'2010-05-05_19.29.20',43502,220,1.58813596,-213
322.31378,322.31047,1.00181794,0.00503113,'2010-05-05_19.31.51',43529,219,1.56303179,-199
322.31552,322.31221,1.00458741,0.00561064,'2010-05-05_19.34.22',43667,245,1.84554529,-94
322.31903,322.31572,0.99772930,0.00531841,'2010-05-05_19.39.24',43246,230,1.66535783,-357
322.32077,322.31746,0.99816126,0.00478380,'2010-05-05_19.41.54',43271,207,1.44140744,-395
322.32251,322.31920,0.99745107,0.00506475,'2010-05-05_19.44.25',43240,219,1.55618739,-386
322.32425,322.32094,1.00516939,0.00528749,'2010-05-05_19.46.56',43688,231,1.67814195,-90
322.32602,322.32271,0.99372083,0.00561133,'2010-05-05_19.49.27',43127,242,1.77974236,-400
322.32776,322.32445,0.99460113,0.00577271,'2010-05-05_19.51.58',43134,249,1.84991717,-382
322.32950,322.32619,0.99815750,0.00707895,'2010-05-05_19.54.28',43368,307,2.45290017,-192
322.33148,322.32817,1.00410473,0.00642482,'2010-05-05_19.57.20',43581,280,2.14567971,-121
322.33322,322.32991,1.00239182,0.00569840,'2010-05-05_19.59.51',43521,248,1.86451137,-171
322.33496,322.33165,0.99539411,0.00501253,'2010-05-05_20.02.21',43092,216,1.53232169,-488
322.33670,322.33339,0.99602050,0.00517799,'2010-05-05_20.04.52',43260,224,1.60600412,-361
322.33847,322.33516,1.00289023,0.00501242,'2010-05-05_20.07.23',43492,218,1.52822208,-228
322.34195,322.33864,1.00059545,0.00469602,'2010-05-05_20.12.25',43441,204,1.37337232,-291
322.34369,322.34038,1.00388563,0.00529841,'2010-05-05_20.14.55',43598,231,1.63537848,-148
322.34543,322.34212,0.99674988,0.00589163,'2010-05-05_20.17.26',43112,254,1.86315656,-391
322.34720,322.34389,0.99139863,0.00537509,'2010-05-05_20.19.57',42976,231,1.62690568,-531
322.34894,322.34563,1.00150025,0.00519775,'2010-05-05_20.22.28',43288,225,1.54880321,-357
322.35068,322.34737,0.98932225,0.00505828,'2010-05-05_20.24.59',42900,217,1.50112009,-626
322.35242,322.34911,0.99701005,0.00474098,'2010-05-05_20.27.29',43240,205,1.39303768,-430
322.35440,322.35109,1.00113106,0.00538910,'2010-05-05_20.30.21',43421,234,1.63612914,-256
322.35617,322.35286,0.97577232,0.00500231,'2010-05-05_20.32.52',43380,217,1.48259783,-310
322.35788,322.35457,1.00186670,0.00524850,'2010-05-05_20.35.22',43441,228,1.58249462,-252
322.35965,322.35634,0.99988145,0.00473583,'2010-05-05_20.37.53',43287,205,1.36545157,-405
322.36139,322.35808,0.99677020,0.00502652,'2010-05-05_20.40.24',43171,217,1.48421836,-451
322.36487,322.36156,1.00018668,0.00563076,'2010-05-05_20.45.26',43511,245,1.74660289,-188
322.36661,322.36330,0.99642032,0.00506569,'2010-05-05_20.47.56',43232,219,1.49685085,-406
322.36838,322.36507,1.00126457,0.00495963,'2010-05-05_20.50.27',43350,215,1.45249808,-338
322.37012,322.36681,0.99550122,0.00604783,'2010-05-05_20.52.58',43156,261,1.89333057,-361
