JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
688.97394,688.97214,0.99535662,0.00480296,'2011-05-07_11.22.27',42682,205,1.34268618,-6
688.97485,688.97305,0.99339259,0.00508411,'2011-05-07_11.23.48',42682,217,1.43401992,-5
688.97577,688.97397,1.00569308,0.00491252,'2011-05-07_11.25.08',43155,212,1.39148605,334
688.97675,688.97495,1.00193870,0.00511616,'2011-05-07_11.26.29',43001,220,1.46304584,212
688.97766,688.97586,0.99979156,0.00545124,'2011-05-07_11.27.50',42926,234,1.56865716,150
689.11798,689.11617,1.00336266,0.00556264,'2011-05-07_14.49.56',43145,240,1.61241066,282
689.11896,689.11715,1.00248659,0.00901026,'2011-05-07_14.51.16',43062,388,2.80846286,132
689.11987,689.11806,1.00271344,0.00780707,'2011-05-07_14.52.37',43166,337,2.40580225,198
689.12079,689.11898,0.99053639,0.00524644,'2011-05-07_14.53.58',42505,223,1.54414737,-120
689.12177,689.11996,0.98949677,0.00539115,'2011-05-07_14.55.19',42477,229,1.59965467,-133
689.12268,689.12087,1.00270593,0.00647287,'2011-05-07_14.56.39',43103,279,1.91116273,216
689.12360,689.12179,0.99582297,0.00615858,'2011-05-07_14.58.00',42867,264,1.73072600,102
689.12457,689.12276,0.99468207,0.00570200,'2011-05-07_14.59.21',42792,244,1.65783226,61
689.12549,689.12368,0.99522215,0.00491769,'2011-05-07_15.00.42',42703,210,1.41818357,9
689.12640,689.12459,1.00727761,0.00485942,'2011-05-07_15.02.02',43215,210,1.39011943,377
689.12756,689.12575,0.98976195,0.00494397,'2011-05-07_15.03.44',42476,210,1.40241730,-152
689.12854,689.12673,1.00036800,0.00477822,'2011-05-07_15.05.05',42903,205,1.40382540,151
689.12946,689.12765,1.00278449,0.00541747,'2011-05-07_15.06.25',43009,233,1.63075423,195
689.13037,689.12856,0.99858582,0.00598844,'2011-05-07_15.07.46',42916,257,1.82330775,123
689.13135,689.12954,0.99932593,0.00621017,'2011-05-07_15.09.07',42994,267,1.91143155,159
689.13226,689.13045,0.99495423,0.00507685,'2011-05-07_15.10.28',42743,217,1.50898266,35
689.13318,689.13137,0.99927807,0.00482698,'2011-05-07_15.11.48',42884,207,1.42681587,136
689.13416,689.13235,1.00238216,0.00501917,'2011-05-07_15.13.09',43035,216,1.48853660,231
689.13507,689.13326,0.99056196,0.00512495,'2011-05-07_15.14.30',42537,218,1.50186694,-101
689.13599,689.13418,1.00991321,0.00541475,'2011-05-07_15.15.51',43400,235,1.63451695,434
689.13690,689.13509,0.99557763,0.00610127,'2011-05-07_15.17.11',42778,261,1.85964346,47
689.13879,689.13698,1.00959587,0.00874126,'2011-05-07_15.19.53',43472,380,2.82210064,276
689.13977,689.13796,1.01856458,0.00839433,'2011-05-07_15.21.14',43720,367,2.71627235,379
689.14069,689.13888,1.00033283,0.00555594,'2011-05-07_15.22.34',43017,239,1.67027462,195
689.14160,689.13979,1.00592613,0.00522870,'2011-05-07_15.23.55',43223,226,1.55979502,341
689.14258,689.14077,0.98932880,0.00517659,'2011-05-07_15.25.16',42499,220,1.52504241,-124
689.14349,689.14168,0.99858248,0.00522681,'2011-05-07_15.26.37',42856,224,1.54360318,107
689.14441,689.14260,0.99763566,0.00499149,'2011-05-07_15.27.57',42873,214,1.47103190,124
689.14532,689.14351,0.99819195,0.00492278,'2011-05-07_15.29.18',42862,211,1.46376884,117
689.14630,689.14449,1.00562119,0.00530080,'2011-05-07_15.30.39',43201,229,1.61385942,316
689.14722,689.14541,0.99910223,0.00551612,'2011-05-07_15.32.00',42965,237,1.69348824,162
689.14838,689.14657,0.99026299,0.00523843,'2011-05-07_15.33.41',42570,223,1.57716596,-75
689.14935,689.14754,1.00115526,0.00516327,'2011-05-07_15.35.02',42996,222,1.56921351,195
689.15027,689.14846,0.99566311,0.00493949,'2011-05-07_15.36.23',42717,211,1.47714174,18
689.15118,689.14937,1.00588465,0.00497973,'2011-05-07_15.37.43',43175,215,1.50378764,322
689.15210,689.15029,1.00225770,0.00469385,'2011-05-07_15.39.04',43035,202,1.40651000,245
689.15308,689.15127,1.00115597,0.00463103,'2011-05-07_15.40.25',42971,199,1.37440562,204
689.15399,689.15218,0.99941224,0.00477900,'2011-05-07_15.41.46',42896,205,1.42074108,144
689.15491,689.15310,1.00519836,0.00477537,'2011-05-07_15.43.06',43138,206,1.43273878,312
689.15588,689.15407,0.99543256,0.00510443,'2011-05-07_15.44.27',42708,218,1.48601544,12
689.15680,689.15499,0.99943650,0.00498486,'2011-05-07_15.45.48',42930,214,1.42544103,168
689.15771,689.15590,1.00307524,0.00507826,'2011-05-07_15.47.09',43125,219,1.48691142,292
689.15961,689.15780,0.98988599,0.00456653,'2011-05-07_15.49.50',42483,194,1.34338069,-154
689.16052,689.15870,1.00049651,0.00488861,'2011-05-07_15.51.11',42957,210,1.43913043,185
689.16150,689.15968,1.00021112,0.00587580,'2011-05-07_15.52.32',43058,253,1.80611074,203
689.16241,689.16059,1.00707304,0.00549793,'2011-05-07_15.53.52',43289,238,1.67886448,356
689.16333,689.16151,1.00373757,0.00478480,'2011-05-07_15.55.13',43053,206,1.43401361,253
689.16431,689.16249,1.00351298,0.00455359,'2011-05-07_15.56.34',43043,196,1.34326267,262
689.16522,689.16340,0.99686575,0.00451673,'2011-05-07_15.57.55',42730,193,1.32246923,30
689.16614,689.16432,1.00097692,0.00449915,'2011-05-07_15.59.15',42897,193,1.31731880,157
689.16705,689.16523,1.00088990,0.00442591,'2011-05-07_16.00.36',42929,190,1.30220926,183
689.16803,689.16621,0.99697447,0.00454343,'2011-05-07_16.01.57',42699,194,1.33802545,6
689.16919,689.16737,0.99830371,0.00464780,'2011-05-07_16.03.38',42816,199,1.37732875,91
689.17010,689.16828,0.99665588,0.00462974,'2011-05-07_16.04.59',42767,198,1.36584294,56
689.17108,689.16926,0.99743474,0.00492611,'2011-05-07_16.06.20',42833,211,1.45865583,97
689.17200,689.17018,0.99679369,0.00470032,'2011-05-07_16.07.41',42763,201,1.37210786,53
689.17291,689.17109,1.00339603,0.00462339,'2011-05-07_16.09.01',43042,199,1.35941577,259
689.17389,689.17207,1.00006557,0.00442674,'2011-05-07_16.10.22',42921,190,1.29230165,178
689.17480,689.17298,0.99568868,0.00454173,'2011-05-07_16.11.43',42715,194,1.32654548,18
689.17572,689.17390,0.99590975,0.00470164,'2011-05-07_16.13.04',42751,201,1.37252522,44
689.17670,689.17488,0.99790889,0.00478726,'2011-05-07_16.14.24',42822,205,1.38308430,95
689.17761,689.17579,1.00285161,0.00481362,'2011-05-07_16.15.45',43003,207,1.39249027,224
689.17853,689.17671,1.00069988,0.00514252,'2011-05-07_16.17.06',42975,221,1.50259602,189
689.18042,689.17860,0.99412322,0.00473745,'2011-05-07_16.19.47',42639,202,1.34644771,-37
689.18134,689.17952,0.99429065,0.00517165,'2011-05-07_16.21.08',42733,221,1.48739135,28
689.18225,689.18043,0.99680501,0.00520785,'2011-05-07_16.22.29',42820,223,1.49692488,86
689.18323,689.18141,1.01299620,0.00485727,'2011-05-07_16.23.50',43440,211,1.38058090,543
689.18414,689.18232,0.99780035,0.00499615,'2011-05-07_16.25.10',42833,214,1.41881752,100
689.18506,689.18324,0.99642527,0.00486243,'2011-05-07_16.26.31',42777,208,1.39319682,62
689.18604,689.18422,1.00052989,0.00466255,'2011-05-07_16.27.52',42895,200,1.34450948,152
689.18695,689.18513,1.00165701,0.00458203,'2011-05-07_16.29.13',42994,197,1.31736946,230
689.18787,689.18605,0.99244213,0.00478974,'2011-05-07_16.30.33',42591,204,1.37021840,-72
689.18884,689.18702,0.99259466,0.00481469,'2011-05-07_16.31.54',42578,205,1.36476815,-82
689.19000,689.18818,1.00896025,0.00484753,'2011-05-07_16.33.35',43321,210,1.39493096,452
689.19092,689.18910,0.99940902,0.00510537,'2011-05-07_16.34.56',42896,219,1.47193503,139
689.19183,689.19001,0.99464053,0.00554632,'2011-05-07_16.36.17',42731,237,1.61823857,25
689.19281,689.19099,1.00273502,0.00540804,'2011-05-07_16.37.38',43084,233,1.57721448,250
689.19373,689.19191,1.00646007,0.00525110,'2011-05-07_16.38.58',43229,227,1.53334999,351
689.19464,689.19282,1.00315118,0.00462393,'2011-05-07_16.40.19',43037,199,1.32941794,261
689.19562,689.19380,0.99509519,0.00472957,'2011-05-07_16.41.40',42710,202,1.36879897,14
689.19653,689.19471,1.00290132,0.00489900,'2011-05-07_16.43.01',43070,211,1.42885709,265
689.19745,689.19563,0.99847710,0.00471456,'2011-05-07_16.44.21',42846,202,1.35656929,114
689.19843,689.19661,1.00166833,0.00472225,'2011-05-07_16.45.42',42988,203,1.36031604,218
689.19934,689.19752,0.99935192,0.00463902,'2011-05-07_16.47.03',42897,199,1.33798862,154
689.20117,689.19935,1.00304902,0.00460594,'2011-05-07_16.49.44',42988,198,1.32511020,225
689.20215,689.20033,0.99005228,0.00470954,'2011-05-07_16.51.05',42467,200,1.34507203,-165
689.20306,689.20124,0.99301904,0.00467839,'2011-05-07_16.52.26',42536,199,1.33492482,-115
689.20404,689.20222,1.00882006,0.00446387,'2011-05-07_16.53.47',43236,193,1.29099548,422
689.20496,689.20314,0.99690723,0.00449417,'2011-05-07_16.55.07',42722,192,1.29201365,25
689.20587,689.20405,1.00014412,0.00459872,'2011-05-07_16.56.28',42838,197,1.32756400,111
689.20685,689.20503,1.00482893,0.00485234,'2011-05-07_16.57.49',43072,209,1.40523183,272
689.20776,689.20594,1.00153613,0.00534536,'2011-05-07_16.59.10',43028,230,1.57458973,214
689.20868,689.20686,1.00185072,0.00539033,'2011-05-07_17.00.30',43040,232,1.59401965,219
689.20959,689.20777,1.00231242,0.00449433,'2011-05-07_17.01.51',42943,193,1.29752791,194
689.21082,689.20900,0.99943769,0.00425542,'2011-05-07_17.03.33',42769,182,1.21421814,64
689.21173,689.20991,1.00368726,0.00434833,'2011-05-07_17.04.53',43005,187,1.23292637,255
689.21265,689.21083,0.98890448,0.00460340,'2011-05-07_17.06.14',42360,195,1.28171909,-257
689.21362,689.21180,0.99356568,0.00469539,'2011-05-07_17.07.35',42595,200,1.31505287,-72
689.21454,689.21272,1.00354910,0.00489003,'2011-05-07_17.08.56',43149,211,1.39315391,329
689.21545,689.21363,0.99453557,0.00480634,'2011-05-07_17.10.16',42652,205,1.36181641,-27
689.21637,689.21455,0.99406356,0.00489679,'2011-05-07_17.11.37',42681,209,1.39805126,-6
689.21735,689.21553,0.99141544,0.00502713,'2011-05-07_17.12.58',42569,214,1.43841314,-84
689.21826,689.21644,0.99778372,0.00465116,'2011-05-07_17.14.18',42785,199,1.30676532,72
689.21918,689.21736,0.99878490,0.00482833,'2011-05-07_17.15.39',42872,207,1.35277510,134
689.22015,689.21833,1.00056207,0.00516712,'2011-05-07_17.17.00',42964,222,1.45916045,187
689.22198,689.22016,1.00034404,0.00518701,'2011-05-07_17.19.42',42992,223,1.45097435,208
689.22296,689.22114,1.00886178,0.00501236,'2011-05-07_17.21.02',43293,217,1.40296257,430
689.22388,689.22206,0.99755144,0.00477115,'2011-05-07_17.22.23',42757,204,1.32179415,50
689.22479,689.22297,1.00222409,0.00511307,'2011-05-07_17.23.44',43027,220,1.44593298,232
689.22577,689.22395,0.99764913,0.00518461,'2011-05-07_17.25.05',42819,222,1.46251583,88
689.22668,689.22486,1.00920308,0.00478215,'2011-05-07_17.26.25',43286,207,1.35604227,439
689.22760,689.22578,0.99077857,0.00475686,'2011-05-07_17.27.46',42465,202,1.31984663,-170
689.22858,689.22676,1.00281262,0.00472731,'2011-05-07_17.29.07',42942,203,1.30890059,192
689.22949,689.22767,0.99532461,0.00482255,'2011-05-07_17.30.28',42716,206,1.33347750,19
689.23041,689.22859,1.00564313,0.00470834,'2011-05-07_17.31.48',43115,203,1.31397474,323
689.23163,689.22981,0.99267161,0.00476436,'2011-05-07_17.33.30',42608,203,1.30963802,-62
689.23254,689.23072,0.99227250,0.00532564,'2011-05-07_17.34.50',42624,227,1.48269057,-44
689.23346,689.23164,0.99782288,0.00536506,'2011-05-07_17.36.11',42870,230,1.48583758,121
689.23438,689.23256,0.99711925,0.00544138,'2011-05-07_17.37.32',42820,233,1.51078629,86
689.23535,689.23353,1.00596571,0.00468580,'2011-05-07_17.38.53',43109,202,1.29583526,323
689.23627,689.23445,1.00896680,0.00496846,'2011-05-07_17.40.13',43273,215,1.38353992,421
689.23718,689.23536,1.00305307,0.00603290,'2011-05-07_17.41.34',43097,260,1.70438385,239
689.23816,689.23634,1.01648569,0.00592759,'2011-05-07_17.42.55',43694,259,1.67977154,597
689.23907,689.23725,1.00819635,0.00551785,'2011-05-07_17.44.16',43314,239,1.52970612,407
689.23999,689.23817,1.00039852,0.00531233,'2011-05-07_17.45.36',42919,228,1.46458232,156
689.24097,689.23915,1.00554824,0.00525719,'2011-05-07_17.46.57',43179,227,1.45863020,335
689.24280,689.24098,0.99295640,0.00455827,'2011-05-07_17.49.39',42560,194,1.23480809,-105
689.24371,689.24189,1.00119853,0.00468717,'2011-05-07_17.50.59',42883,201,1.27358568,151
689.24469,689.24287,0.98954910,0.00501306,'2011-05-07_17.52.20',42489,213,1.37300444,-146
689.24561,689.24379,0.99742472,0.00544138,'2011-05-07_17.53.41',42820,233,1.51183009,86
689.24652,689.24470,1.00292253,0.00504522,'2011-05-07_17.55.02',43011,217,1.40156615,229
689.24750,689.24568,0.99280989,0.00470345,'2011-05-07_17.56.22',42522,200,1.28580821,-130
689.24841,689.24659,0.99874526,0.00472084,'2011-05-07_17.57.43',42789,202,1.29463923,76
689.24933,689.24751,1.00393331,0.00572780,'2011-05-07_17.59.04',43123,247,1.63330770,265
689.25031,689.24849,1.00546110,0.00532555,'2011-05-07_18.00.25',43188,230,1.51209891,329
689.25122,689.24940,0.99988425,0.00514792,'2011-05-07_18.01.46',42930,221,1.44643939,165
689.25238,689.25056,1.00498784,0.00471424,'2011-05-07_18.03.27',43061,203,1.31736946,281
689.25336,689.25154,1.00193143,0.00470380,'2011-05-07_18.04.48',42944,202,1.32017124,192
689.25427,689.25245,0.98593891,0.00510421,'2011-05-07_18.06.08',42318,216,1.42917073,-259
689.25519,689.25337,1.00216353,0.00571256,'2011-05-07_18.07.29',43063,246,1.63147783,228
689.25610,689.25428,1.00830007,0.00602076,'2011-05-07_18.08.50',43350,261,1.73395765,380
689.25708,689.25526,1.00484955,0.00471479,'2011-05-07_18.10.11',43056,203,1.30799258,280
689.25800,689.25618,0.99687612,0.00450134,'2011-05-07_18.11.31',42654,192,1.24431860,-28
689.25891,689.25709,0.99817955,0.00467486,'2011-05-07_18.12.52',42782,200,1.29718328,70
689.25989,689.25807,0.99460745,0.00455838,'2011-05-07_18.14.13',42559,194,1.26150978,-104
689.26080,689.25898,0.99983191,0.00455448,'2011-05-07_18.15.34',42815,195,1.24829793,100
689.26172,689.25990,0.99292958,0.00467487,'2011-05-07_18.16.54',42568,199,1.28174305,-95
689.26361,689.26179,1.00305021,0.00435309,'2011-05-07_18.19.36',42958,187,1.24108088,215
689.26453,689.26271,0.99414498,0.00437462,'2011-05-07_18.20.57',42518,186,1.22910404,-139
689.26544,689.26362,0.99113107,0.00424869,'2011-05-07_18.22.17',42366,180,1.19274509,-271
689.26642,689.26460,0.99909997,0.00423937,'2011-05-07_18.23.38',42695,181,1.20417190,4
689.26733,689.26551,0.99574763,0.00450102,'2011-05-07_18.24.59',42657,192,1.28342032,-25
689.26831,689.26649,0.99971592,0.00556474,'2011-05-07_18.26.20',42949,239,1.60063684,161
689.26923,689.26741,0.99876243,0.00488204,'2011-05-07_18.27.40',42810,209,1.37260056,87
689.27014,689.26832,1.01051044,0.00475773,'2011-05-07_18.29.01',43298,206,1.33642805,455
689.27112,689.26930,1.00014639,0.00466766,'2011-05-07_18.30.22',42848,200,1.30449319,121
689.27203,689.27021,1.00261092,0.00456738,'2011-05-07_18.31.43',42913,196,1.27459288,174
689.27319,689.27137,0.99499029,0.00462257,'2011-05-07_18.33.25',42617,197,1.30590904,-56
689.27417,689.27235,1.00276184,0.00474088,'2011-05-07_18.34.46',43030,204,1.35325348,251
689.27509,689.27327,0.99383616,0.00444183,'2011-05-07_18.36.06',42550,189,1.26024723,-111
689.27600,689.27418,1.00120878,0.00447928,'2011-05-07_18.37.27',42864,192,1.27910995,136
689.27692,689.27510,0.99810588,0.00446648,'2011-05-07_18.38.48',42763,191,1.27470624,57
689.27789,689.27607,0.99179399,0.00440176,'2011-05-07_18.40.09',42483,187,1.25161088,-165
689.27881,689.27699,0.99784410,0.00442405,'2011-05-07_18.41.30',42721,189,1.26933205,24
689.27972,689.27790,1.00361717,0.00442169,'2011-05-07_18.42.50',42970,190,1.26518846,221
689.28070,689.27888,0.99673969,0.00460959,'2011-05-07_18.44.11',42737,197,1.30965960,36
689.28162,689.27980,1.00365829,0.00460315,'2011-05-07_18.45.32',43014,198,1.31108105,247
689.28253,689.28071,1.00325108,0.00455697,'2011-05-07_18.46.53',43011,196,1.29697251,247
689.28442,689.28260,0.98945469,0.00432144,'2011-05-07_18.49.34',42347,183,1.21303213,-283
689.28534,689.28352,0.99571460,0.00436374,'2011-05-07_18.50.55',42624,186,1.22296703,-53
689.28632,689.28450,0.99085742,0.00447585,'2011-05-07_18.52.16',42450,190,1.24363983,-192
689.28723,689.28541,0.99936771,0.00451219,'2011-05-07_18.53.36',42773,193,1.23083401,67
689.28815,689.28633,1.00328350,0.00458652,'2011-05-07_18.54.57',42952,197,1.24769497,210
689.28912,689.28730,0.99770194,0.00460539,'2011-05-07_18.56.18',42776,197,1.25209749,68
689.29004,689.28821,1.00001764,0.00452457,'2011-05-07_18.57.39',42877,194,1.24123478,150
689.29095,689.28912,0.99596864,0.00461466,'2011-05-07_18.58.59',42690,197,1.25913250,0
689.29187,689.29004,1.00415087,0.00457809,'2011-05-07_19.00.20',43031,197,1.26927769,268
689.29285,689.29102,1.00109148,0.00473271,'2011-05-07_19.01.41',42893,203,1.30724323,155
689.29401,689.29218,0.99993956,0.00492082,'2011-05-07_19.03.22',42879,211,1.36601853,138
689.29492,689.29309,1.01068914,0.00480336,'2011-05-07_19.04.43',43303,208,1.33269596,459
689.29590,689.29407,0.99340993,0.00471875,'2011-05-07_19.06.04',42596,201,1.29552937,-72
689.29681,689.29498,1.00262058,0.00475270,'2011-05-07_19.07.25',42923,204,1.31671727,176
689.29773,689.29590,0.99055219,0.00475641,'2011-05-07_19.08.45',42469,202,1.29913449,-170
689.29871,689.29688,0.99239826,0.00509294,'2011-05-07_19.10.06',42608,217,1.40212333,-58
689.29962,689.29779,1.00300872,0.00513178,'2011-05-07_19.11.27',43065,221,1.42005956,264
689.30054,689.29871,0.99523604,0.00537886,'2011-05-07_19.12.47',42760,230,1.48111892,47
689.30145,689.29962,0.99982667,0.00620916,'2011-05-07_19.14.08',43001,267,1.74230289,178
689.30243,689.30060,0.99774677,0.00583063,'2011-05-07_19.15.29',42877,250,1.61761332,115
689.30334,689.30151,0.99471647,0.00534308,'2011-05-07_19.16.50',42672,228,1.44076037,-12
689.30524,689.30341,0.99656701,0.00494099,'2011-05-07_19.19.31',42704,211,1.32681501,10
689.30615,689.30432,1.00757432,0.00532173,'2011-05-07_19.20.52',43219,230,1.44963038,364
689.30707,689.30524,0.99842906,0.00523254,'2011-05-07_19.22.13',42809,224,1.40751410,84
689.30804,689.30621,0.99802870,0.00527655,'2011-05-07_19.23.34',42831,226,1.41205251,99
689.30896,689.30713,1.00239706,0.00491052,'2011-05-07_19.24.54',42969,211,1.33057296,209
689.30988,689.30805,0.99498570,0.00544749,'2011-05-07_19.26.15',42772,233,1.48196959,55
689.31085,689.30902,0.99782795,0.00529755,'2011-05-07_19.27.36',42850,227,1.44865179,110
689.31177,689.30994,1.00298011,0.00642677,'2011-05-07_19.28.56',43101,277,1.79401720,228
689.31268,689.31085,0.99937713,0.00540289,'2011-05-07_19.30.17',42940,232,1.46552503,170
689.31366,689.31183,1.00585735,0.00594082,'2011-05-07_19.31.38',43260,257,1.63177335,349
689.31482,689.31299,1.00223565,0.00536960,'2011-05-07_19.33.19',43020,231,1.41945791,232
689.31573,689.31390,1.00466812,0.00558750,'2011-05-07_19.34.40',43132,241,1.49691331,295
689.31665,689.31482,0.99266177,0.00532401,'2011-05-07_19.36.01',42637,227,1.41927707,-37
689.31763,689.31580,0.99796218,0.00514031,'2011-05-07_19.37.22',42799,220,1.37165141,79
689.31854,689.31671,1.00756037,0.00532087,'2011-05-07_19.38.42',43226,230,1.43530834,373
689.31946,689.31763,1.00976980,0.00530357,'2011-05-07_19.40.03',43367,230,1.41584051,477
689.32043,689.31860,0.99892205,0.00515572,'2011-05-07_19.41.24',42865,221,1.37334216,127
689.32135,689.31952,0.99646574,0.00559232,'2011-05-07_19.42.45',42916,240,1.49667990,151
689.32227,689.32044,1.00364435,0.00654729,'2011-05-07_19.44.05',43224,283,1.76165414,302
689.32324,689.32141,1.00000668,0.00565748,'2011-05-07_19.45.26',42952,243,1.47414434,177
689.32416,689.32233,0.99433982,0.00535823,'2011-05-07_19.46.47',42738,229,1.38453221,34
689.32605,689.32422,0.99296159,0.00553458,'2011-05-07_19.49.29',42641,236,1.43037963,-33
689.32697,689.32514,1.00228190,0.00550382,'2011-05-07_19.50.49',43061,237,1.42038393,261
689.32788,689.32605,1.00443482,0.00547208,'2011-05-07_19.52.10',43128,236,1.41049206,310
689.32886,689.32703,1.00079167,0.00554146,'2011-05-07_19.53.31',42949,238,1.42257679,182
689.32977,689.32794,1.00721955,0.00573198,'2011-05-07_19.54.51',43266,248,1.47307968,390
689.33069,689.32886,0.99831271,0.00661450,'2011-05-07_19.56.12',42936,284,1.69947100,144
689.33160,689.32977,1.01273263,0.00726948,'2011-05-07_19.57.33',43607,317,1.93925261,472
689.33258,689.33075,1.00582457,0.00683271,'2011-05-07_19.58.54',43321,296,1.82920492,344
689.33350,689.33167,1.01366520,0.00721501,'2011-05-07_20.00.14',43659,315,1.98543370,488
689.33441,689.33258,1.00416934,0.00735345,'2011-05-07_20.01.35',43245,318,2.02587199,273
689.33563,689.33380,1.00468826,0.00616454,'2011-05-07_20.03.17',43150,266,1.67329037,274
689.33655,689.33472,1.00345564,0.00570395,'2011-05-07_20.04.37',43128,246,1.54520237,283
689.33746,689.33563,1.00272882,0.00559580,'2011-05-07_20.05.58',43068,241,1.50585949,250
689.33844,689.33661,0.99840039,0.00531816,'2011-05-07_20.07.19',42872,228,1.42717779,127
689.33936,689.33753,1.00511885,0.00565116,'2011-05-07_20.08.40',43177,244,1.52729273,318
689.34027,689.33844,1.00555873,0.00585716,'2011-05-07_20.10.00',43195,253,1.59798348,315
689.34125,689.33942,1.00058424,0.00563511,'2011-05-07_20.11.21',42945,242,1.54261720,165
689.34216,689.34033,1.00537956,0.00548903,'2011-05-07_20.12.42',43177,237,1.49291337,326
689.34308,689.34125,0.99360514,0.00548523,'2011-05-07_20.14.02',42660,234,1.47010839,-20
689.34399,689.34216,0.99831593,0.00527532,'2011-05-07_20.15.23',42841,226,1.40848029,107
689.34497,689.34314,0.99342197,0.00490829,'2011-05-07_20.16.44',42581,209,1.29996932,-84
689.34680,689.34497,0.99944580,0.00505686,'2011-05-07_20.19.26',42912,217,1.34427333,165
689.34778,689.34595,1.00493670,0.00540215,'2011-05-07_20.20.46',43131,233,1.46121252,301
689.34869,689.34686,1.00097525,0.00539472,'2011-05-07_20.22.07',43005,232,1.43502319,219
689.34961,689.34778,0.99728346,0.00527791,'2011-05-07_20.23.28',42820,226,1.40238965,92
689.35059,689.34876,0.99726605,0.00539178,'2011-05-07_20.24.49',42843,231,1.44497752,106
689.35150,689.34967,1.00389838,0.00595707,'2011-05-07_20.26.09',43142,257,1.62040758,279
689.35242,689.35059,0.99680513,0.00606584,'2011-05-07_20.27.30',42863,260,1.65707350,104
689.35339,689.35156,1.00333047,0.00638948,'2011-05-07_20.28.51',43196,276,1.76076281,287
689.35431,689.35248,1.00587177,0.00730869,'2011-05-07_20.30.11',43373,317,2.03997874,334
689.35522,689.35339,1.00799179,0.00567815,'2011-05-07_20.31.32',43324,246,1.54990566,408
689.35638,689.35455,1.00734186,0.00551925,'2011-05-07_20.33.14',43303,239,1.48392677,413
689.35736,689.35553,0.99724388,0.00564353,'2011-05-07_20.34.34',42881,242,1.51732600,125
689.35828,689.35645,1.00504708,0.00563008,'2011-05-07_20.35.55',43161,243,1.52132630,309
689.35919,689.35736,1.00999248,0.00536854,'2011-05-07_20.37.16',43401,233,1.45414960,489
689.36017,689.35834,0.99928951,0.00554004,'2011-05-07_20.38.37',42960,238,1.49118662,180
689.36108,689.35925,0.99991000,0.00549233,'2011-05-07_20.39.57',42969,236,1.46013153,191
689.36200,689.36017,0.99870425,0.00557434,'2011-05-07_20.41.18',42875,239,1.49254787,124
689.36298,689.36115,1.00221527,0.00561928,'2011-05-07_20.42.39',43066,242,1.52012742,247
689.36389,689.36206,0.99828219,0.00522351,'2011-05-07_20.44.00',42883,224,1.40081537,138
689.36481,689.36298,1.00523841,0.00518591,'2011-05-07_20.45.20',43194,224,1.39483607,361
689.36572,689.36389,0.99650300,0.00535059,'2011-05-07_20.46.41',42799,229,1.43480897,75
689.36761,689.36578,1.00656939,0.00621879,'2011-05-07_20.49.23',43256,269,1.69635594,333
689.36853,689.36670,1.00580227,0.00673004,'2011-05-07_20.50.44',43239,291,1.84101605,298
689.36951,689.36768,1.00688529,0.00527766,'2011-05-07_20.52.04',43201,228,1.40349722,363
689.37042,689.36859,1.00316954,0.00561876,'2011-05-07_20.53.25',43070,242,1.50369012,253
689.37140,689.36957,1.01317155,0.00588573,'2011-05-07_20.54.46',43495,256,1.59284747,505
689.37231,689.37048,1.00642300,0.00603859,'2011-05-07_20.56.07',43222,261,1.63829529,324
689.37323,689.37140,1.00077438,0.00498741,'2011-05-07_20.57.27',42908,214,1.33387876,163
689.37512,689.37329,1.00221360,0.00537022,'2011-05-07_21.00.09',43015,231,1.46529007,221
689.37604,689.37421,1.00383067,0.00498265,'2011-05-07_21.01.30',42949,214,1.35902774,190
689.37720,689.37537,1.00131536,0.00484115,'2011-05-07_21.03.11',42965,208,1.30398905,210
689.37817,689.37634,1.00017393,0.00496642,'2011-05-07_21.04.32',42888,213,1.34516513,147
689.37909,689.37726,1.00251484,0.00484250,'2011-05-07_21.05.53',42953,208,1.30131161,202
689.38000,689.37817,0.99545747,0.00501664,'2011-05-07_21.07.13',42658,214,1.32631838,-24
689.38092,689.37909,0.99733567,0.00502642,'2011-05-07_21.08.34',42774,215,1.36153233,61
689.38190,689.38007,1.00261235,0.00493482,'2011-05-07_21.09.55',42960,212,1.32464325,203
689.38281,689.38098,0.99749422,0.00481950,'2011-05-07_21.11.16',42743,206,1.28481317,41
689.38373,689.38190,1.00039613,0.00473679,'2011-05-07_21.12.36',42856,203,1.26493847,131
689.38470,689.38287,1.00182092,0.00470139,'2011-05-07_21.13.57',42966,202,1.25841653,219
689.38562,689.38379,0.99632889,0.00473523,'2011-05-07_21.15.18',42659,202,1.27018392,-24
689.38654,689.38471,1.00228119,0.00456461,'2011-05-07_21.16.39',42939,196,1.23299539,201
689.38843,689.38660,1.00828040,0.00463135,'2011-05-07_21.19.20',43184,200,1.23127866,401
689.38934,689.38751,1.00624537,0.00482185,'2011-05-07_21.20.41',43137,208,1.30414951,342
689.39032,689.38849,1.00505471,0.00516240,'2011-05-07_21.22.02',43197,223,1.39578283,362
689.39124,689.38941,1.00770950,0.00514020,'2011-05-07_21.23.22',43189,222,1.42352200,350
689.39215,689.39032,1.00592017,0.00480223,'2011-05-07_21.24.43',43105,207,1.30306017,318
689.39313,689.39130,0.99979991,0.00476179,'2011-05-07_21.26.04',42841,204,1.27584875,118
