JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1062.97241,1062.96904,1.01071179,0.00874466,'2012-05-15_11.20.15',29275,256,2.55478764,317
1062.97363,1062.97026,1.00014043,0.00853933,'2012-05-15_11.22.05',28925,247,2.42932248,189
1062.97498,1062.97161,1.01149654,0.00799809,'2012-05-15_11.23.56',29257,234,2.21250081,358
1062.97778,1062.97441,0.99608111,0.00732371,'2012-05-15_11.27.58',28674,210,2.03723001,103
1062.97900,1062.97563,1.00021589,0.00735907,'2012-05-15_11.29.48',28808,212,2.03734851,168
1062.98035,1062.97698,1.00327826,0.00620365,'2012-05-15_11.31.39',28854,179,1.63290596,238
1062.98157,1062.97820,0.99478483,0.00669199,'2012-05-15_11.33.29',28691,192,1.76949549,128
1062.98291,1062.97954,0.99938649,0.00756007,'2012-05-15_11.35.20',28968,219,2.01787353,249
1062.98413,1062.98076,1.00647700,0.00789103,'2012-05-15_11.37.11',29147,230,2.18380475,312
1062.98547,1062.98210,1.00252116,0.00947574,'2012-05-15_11.39.01',29127,276,2.75464940,240
1062.98669,1062.98332,1.00513196,0.00826759,'2012-05-15_11.40.52',29029,240,2.38886690,236
1062.98804,1062.98467,0.99193138,0.00848641,'2012-05-15_11.42.42',28634,243,2.46972299,68
1062.98926,1062.98589,0.99085665,0.00740870,'2012-05-15_11.44.33',28615,212,2.03500772,74
1062.99060,1062.98723,0.99794108,0.00741742,'2012-05-15_11.46.24',28851,214,2.03684974,190
1062.99329,1062.98992,1.00018430,0.00909404,'2012-05-15_11.50.25',29030,264,2.49120235,227
1062.99463,1062.99126,0.99953735,0.00909404,'2012-05-15_11.52.16',29030,264,2.52576733,223
1062.99585,1062.99248,1.00168562,0.01097507,'2012-05-15_11.54.06',29157,320,3.27078676,211
1062.99719,1062.99382,1.01033008,0.01025519,'2012-05-15_11.55.57',29351,301,3.02417898,293
1062.99841,1062.99504,0.99748206,0.00966033,'2012-05-15_11.57.48',28881,279,2.73575401,152
1062.99976,1062.99639,1.00712144,0.01080768,'2012-05-15_11.59.38',29331,317,3.24395823,267
1063.00098,1062.99761,1.00110531,0.00878008,'2012-05-15_12.01.29',29043,255,2.56388378,225
1063.00232,1062.99895,1.00104308,0.01042993,'2012-05-15_12.03.19',29051,303,3.15272331,186
1063.00354,1063.00017,1.01109385,0.00820653,'2012-05-15_12.05.10',29245,240,2.40188026,325
1063.00488,1063.00151,1.00900054,0.00826220,'2012-05-15_12.07.01',29169,241,2.45605063,286
1063.00610,1063.00273,1.00011408,0.00748726,'2012-05-15_12.08.51',28849,216,2.09058642,184
1063.00891,1063.00554,1.00322282,0.00754834,'2012-05-15_12.12.53',29013,219,2.11497593,259
1063.01025,1063.00688,0.99690920,0.00749038,'2012-05-15_12.14.44',28837,216,2.07281828,179
1063.01147,1063.00810,1.00357127,0.00829147,'2012-05-15_12.16.34',29066,241,2.39339304,251
1063.01282,1063.00945,1.01440489,0.00796921,'2012-05-15_12.18.25',29363,234,2.32023978,387
1063.01404,1063.01067,0.99796891,0.00904852,'2012-05-15_12.20.15',28955,262,2.62176013,187
1063.01538,1063.01200,1.00036764,0.00885688,'2012-05-15_12.22.06',29017,257,2.55116606,216
1063.01660,1063.01322,1.00996661,0.00905921,'2012-05-15_12.23.57',29252,265,2.72535992,289
1063.01794,1063.01456,1.01707709,0.00927776,'2012-05-15_12.25.47',29533,274,2.79962063,381
1063.01917,1063.01579,1.00664997,0.00903336,'2012-05-15_12.27.38',29225,264,2.70692968,281
1063.02051,1063.01713,1.00733972,0.00955892,'2012-05-15_12.29.28',29292,280,2.87663317,287
1063.02173,1063.01835,1.01083231,0.00830798,'2012-05-15_12.31.20',29249,243,2.47656560,316
1063.02454,1063.02116,1.00168848,0.00857271,'2012-05-15_12.35.21',28929,248,2.58517742,179
1063.02588,1063.02250,1.00802231,0.00830911,'2012-05-15_12.37.12',29245,243,2.38815093,327
1063.02710,1063.02372,1.00510263,0.00822284,'2012-05-15_12.39.03',29187,240,2.32214355,311
1063.02844,1063.02506,1.01518893,0.00910079,'2012-05-15_12.40.53',29448,268,2.74764442,358
1063.02966,1063.02628,1.01151204,0.00949723,'2012-05-15_12.42.44',29377,279,2.85195851,320
1063.03101,1063.02763,1.00725806,0.00892979,'2012-05-15_12.44.34',29228,261,2.62880468,290
1063.03223,1063.02885,1.00884533,0.00900099,'2012-05-15_12.46.25',29219,263,2.67633104,282
1063.03357,1063.03019,0.99996072,0.00933228,'2012-05-15_12.48.15',29039,271,2.74867058,209
1063.03479,1063.03141,1.00630927,0.00989288,'2012-05-15_12.50.06',29314,290,2.96637726,286
1063.03613,1063.03275,1.00691557,0.01060575,'2012-05-15_12.51.57',29418,312,3.23364568,294
1063.03735,1063.03397,1.00641990,0.01076844,'2012-05-15_12.53.47',29345,316,3.34114647,263
1063.04016,1063.03678,1.00319064,0.01098299,'2012-05-15_12.57.49',29227,321,3.43327928,222
1063.04138,1063.03800,1.00888538,0.01024123,'2012-05-15_12.59.39',29391,301,3.13454700,295
1063.04272,1063.03934,1.00283575,0.01031175,'2012-05-15_13.01.30',29190,301,3.05896306,237
1063.04395,1063.04057,0.99907190,0.01135156,'2012-05-15_13.03.21',29159,331,3.38692737,205
1063.04529,1063.04191,1.00672495,0.01137796,'2012-05-15_13.05.11',29355,334,3.49482226,254
1063.04651,1063.04313,1.00492954,0.01227663,'2012-05-15_13.07.02',29324,360,3.79710007,226
1063.04785,1063.04447,1.01313102,0.01151254,'2012-05-15_13.08.52',29533,340,3.50316834,305
1063.04907,1063.04569,1.01862991,0.01109425,'2012-05-15_13.10.43',29655,329,3.35143900,355
1063.05042,1063.04704,1.01128256,0.01157384,'2012-05-15_13.12.34',29463,341,3.53657627,282
1063.05164,1063.04826,1.01087070,0.01125347,'2012-05-15_13.14.24',29502,332,3.43599820,302
1063.05298,1063.04960,1.00958323,0.01189427,'2012-05-15_13.16.15',29510,351,3.62096691,288
1063.05579,1063.05241,0.99994004,0.01155851,'2012-05-15_13.20.17',29156,337,3.49594474,197
1063.05701,1063.05363,0.99836850,0.01263482,'2012-05-15_13.22.07',29205,369,3.86235404,191
1063.05835,1063.05497,1.01185632,0.01292260,'2012-05-15_13.23.58',29638,383,4.03489399,290
1063.05957,1063.05619,1.00577581,0.01312122,'2012-05-15_13.25.48',29418,386,4.11005783,232
1063.06091,1063.05753,1.01199186,0.01322297,'2012-05-15_13.27.39',29721,393,4.23716545,296
1063.06213,1063.05875,1.01831627,0.01247192,'2012-05-15_13.29.29',29827,372,4.03191328,337
1063.06348,1063.06010,1.00997388,0.01214561,'2012-05-15_13.31.20',29558,359,3.78723621,288
1063.06470,1063.06132,0.99186718,0.01325914,'2012-05-15_13.33.11',29112,386,4.03171158,160
1063.06604,1063.06266,1.00918543,0.01290607,'2012-05-15_13.35.01',29521,381,4.03908443,261
1063.06726,1063.06388,1.01722836,0.01422819,'2012-05-15_13.36.52',29800,424,4.58220625,291
1063.06848,1063.06510,0.99129361,0.01366271,'2012-05-15_13.38.42',28984,396,4.22859287,122
1063.07129,1063.06791,1.01519632,0.01194251,'2012-05-15_13.42.44',29642,354,3.78902483,310
1063.07263,1063.06925,1.01404500,0.01107111,'2012-05-15_13.44.35',29446,326,3.55386472,276
1063.07385,1063.07047,1.00441694,0.00983348,'2012-05-15_13.46.25',29186,287,2.95923996,243
1063.07520,1063.07182,1.00865269,0.00909617,'2012-05-15_13.48.16',29353,267,2.59502864,342
1063.07642,1063.07304,1.00214422,0.00946372,'2012-05-15_13.50.07',29164,276,2.78460550,251
1063.07776,1063.07438,1.00261760,0.01081821,'2012-05-15_13.51.57',29210,316,3.28117824,227
1063.07898,1063.07560,1.00304580,0.01075379,'2012-05-15_13.53.48',29199,314,3.23115945,227
1063.08032,1063.07694,1.00230420,0.01102853,'2012-05-15_13.55.38',29197,322,3.30946636,221
1063.08154,1063.07816,0.99918818,0.01224727,'2012-05-15_13.57.29',29231,358,3.72872734,205
1063.08289,1063.07951,1.00721753,0.01149035,'2012-05-15_13.59.19',29416,338,3.53955770,268
1063.08411,1063.08073,1.01895940,0.01036234,'2012-05-15_14.01.10',29530,306,3.32533789,320
1063.08691,1063.08353,1.00483489,0.00986254,'2012-05-15_14.05.12',29100,287,3.04906607,208
1063.08826,1063.08488,1.01013112,0.00780501,'2012-05-15_14.07.02',29212,228,2.23826122,334
1063.08948,1063.08610,0.99908197,0.00775811,'2012-05-15_14.08.53',28873,224,2.20756531,185
1063.09082,1063.08744,0.99726278,0.00768428,'2012-05-15_14.10.44',28760,221,2.18170071,135
1063.09204,1063.08866,1.00746465,0.00715490,'2012-05-15_14.12.34',29071,208,2.03066897,298
1063.09338,1063.09000,1.00256717,0.00699882,'2012-05-15_14.14.25',28862,202,1.92243481,207
1063.09460,1063.09122,0.99934709,0.00661077,'2012-05-15_14.16.15',28741,190,1.77593601,155
1063.09595,1063.09257,1.00427115,0.00622062,'2012-05-15_14.18.06',28936,180,1.67193127,282
1063.09717,1063.09379,0.99405003,0.00611183,'2012-05-15_14.19.56',28633,175,1.55842209,108
1063.09851,1063.09513,1.00546396,0.00657714,'2012-05-15_14.21.47',29040,191,1.75170946,328
1063.09973,1063.09635,0.99731839,0.00674525,'2012-05-15_14.23.38',28761,194,1.81457233,163
1063.10254,1063.09916,0.99785000,0.00728282,'2012-05-15_14.27.39',28835,210,1.96143281,189
1063.10376,1063.10038,1.00826621,0.00700886,'2012-05-15_14.29.30',29106,204,1.90815806,336
1063.10510,1063.10172,1.00117898,0.00720446,'2012-05-15_14.31.21',28871,208,2.01492476,202
1063.10632,1063.10294,1.00326765,0.00701670,'2012-05-15_14.33.11',28931,203,1.92886007,241
1063.10767,1063.10429,1.00343573,0.00699928,'2012-05-15_14.35.02',29003,203,1.87757063,286
1063.10889,1063.10551,0.99902278,0.00711361,'2012-05-15_14.36.52',28818,205,1.94112289,182
1063.11023,1063.10685,0.99627972,0.00781793,'2012-05-15_14.38.43',28780,225,2.20216918,143
1063.11145,1063.10807,0.99886918,0.00704299,'2012-05-15_14.40.34',28823,203,1.91439283,187
1063.11279,1063.10941,1.00068772,0.00796854,'2012-05-15_14.42.24',28989,231,2.21136189,237
1063.11401,1063.11063,1.00378656,0.00707336,'2012-05-15_14.44.15',28982,205,1.95338857,265
1063.11536,1063.11198,0.99725258,0.00829458,'2012-05-15_14.46.05',28814,239,2.36499023,147
1063.11816,1063.11478,1.01169038,0.00696374,'2012-05-15_14.50.07',29151,203,1.92078912,357
1063.11938,1063.11600,1.00851452,0.00752733,'2012-05-15_14.51.58',29094,219,2.09833860,300
1063.12073,1063.11735,1.00037408,0.00692761,'2012-05-15_14.53.48',28870,200,1.84373260,220
1063.12195,1063.11857,1.00286567,0.00724613,'2012-05-15_14.55.39',28981,210,1.91943562,269
1063.12329,1063.11991,1.01119912,0.00779168,'2012-05-15_14.57.29',29262,228,2.07082558,385
1063.12451,1063.12113,0.99311256,0.00861081,'2012-05-15_14.59.20',28801,248,2.34152222,144
1063.12585,1063.12247,0.99567056,0.00908745,'2012-05-15_15.01.11',28941,263,2.57928872,184
1063.12708,1063.12370,1.00981581,0.00977520,'2012-05-15_15.03.01',29360,287,2.87540317,311
1063.12842,1063.12504,1.01163173,0.00999354,'2012-05-15_15.04.52',29419,294,2.99946713,318
1063.12964,1063.12626,1.01842475,0.01052241,'2012-05-15_15.06.42',29651,312,3.21898007,368
1063.13098,1063.12760,1.00849164,0.01134126,'2012-05-15_15.08.33',29450,334,3.45414090,285
1063.13379,1063.13041,1.00842607,0.01231134,'2012-05-15_15.12.35',29485,363,3.78558993,269
1063.13879,1063.13541,1.01196539,0.01309351,'2012-05-15_15.19.57',29633,388,4.10400200,284
1063.14136,1063.13798,1.00571513,0.01363683,'2012-05-15_15.23.38',29479,402,4.39375973,231
1063.14270,1063.13932,1.00383306,0.01372195,'2012-05-15_15.25.29',29369,403,4.32674503,209
1063.14392,1063.14054,1.01740587,0.01278953,'2012-05-15_15.27.19',29790,381,4.11461401,322
1063.14526,1063.14188,1.00877643,0.01236240,'2012-05-15_15.29.10',29525,365,3.92184234,270
1063.14648,1063.14310,1.01319611,0.01162516,'2012-05-15_15.31.01',29591,344,3.65127206,308
1063.14929,1063.14591,1.00009799,0.01236683,'2012-05-15_15.35.02',29191,361,3.76665330,193
1063.15063,1063.14725,1.01292658,0.01145232,'2012-05-15_15.36.53',29601,339,3.49348330,325
1063.15186,1063.14848,1.01685154,0.01166948,'2012-05-15_15.38.43',29650,346,3.70474029,320
1063.15320,1063.14982,1.00461352,0.01145468,'2012-05-15_15.40.34',29333,336,3.63112283,239
1063.15442,1063.15104,1.01167047,0.01048951,'2012-05-15_15.42.25',29458,309,3.23919773,306
1063.15576,1063.15238,1.00495076,0.00954310,'2012-05-15_15.44.15',29131,278,2.91927361,228
1063.15698,1063.15360,0.99647236,0.00883601,'2012-05-15_15.46.06',28746,254,2.69256234,104
1063.15833,1063.15495,0.99723333,0.00740741,'2012-05-15_15.47.56',28755,213,2.12511802,137
1063.15955,1063.15617,1.00842285,0.00651073,'2012-05-15_15.49.47',29029,189,1.80698347,312
1063.16089,1063.15751,0.99384242,0.00646469,'2012-05-15_15.51.38',28617,185,1.75553334,86
1063.16211,1063.15873,1.00602496,0.00627694,'2012-05-15_15.53.28',28995,182,1.65921080,319
1063.16492,1063.16154,0.99355853,0.00629481,'2012-05-15_15.57.30',28595,180,1.64577007,79
1063.16626,1063.16287,1.00157785,0.00647843,'2012-05-15_15.59.20',28865,187,1.76476133,227
1063.16748,1063.16409,0.99493009,0.00642548,'2012-05-15_16.01.11',28636,184,1.73659265,99
1063.16882,1063.16543,1.01259649,0.00647926,'2012-05-15_16.03.02',29170,189,1.77263010,397
1063.17004,1063.16665,1.00260568,0.00647238,'2012-05-15_16.04.52',28892,187,1.73709595,246
1063.17139,1063.16800,1.00404382,0.00683749,'2012-05-15_16.06.43',28958,198,1.88911116,261
1063.17261,1063.16922,0.99969369,0.00662596,'2012-05-15_16.08.33',28826,191,1.84221303,196
1063.17395,1063.17056,0.99431425,0.00697520,'2012-05-15_16.10.24',28673,200,1.92525268,108
1063.17517,1063.17178,1.00030351,0.00689273,'2012-05-15_16.12.15',28871,199,1.91830850,212
1063.17639,1063.17300,1.00382340,0.00701257,'2012-05-15_16.14.05',28948,203,1.98471868,244
1063.17773,1063.17434,1.00614941,0.00699638,'2012-05-15_16.15.56',29015,203,1.98050880,278
1063.18054,1063.17715,0.99303061,0.00722513,'2012-05-15_16.19.57',28650,207,1.97792935,94
1063.18176,1063.17837,1.00290823,0.00711523,'2012-05-15_16.21.48',28952,206,1.93858624,251
1063.18311,1063.17972,1.00158989,0.00752918,'2012-05-15_16.23.39',28954,218,2.12674952,230
1063.18433,1063.18094,1.00627494,0.00763674,'2012-05-15_16.25.29',29070,222,2.16042829,280
1063.18567,1063.18228,1.00512326,0.00836791,'2012-05-15_16.27.20',29159,244,2.44708204,284
1063.18689,1063.18350,0.99552804,0.00851506,'2012-05-15_16.29.10',28890,246,2.43672752,174
1063.18823,1063.18484,1.00710499,0.00875506,'2012-05-15_16.31.01',29126,255,2.65028811,249
1063.18945,1063.18606,1.00358868,0.00890402,'2012-05-15_16.32.52',29088,259,2.69821477,231
1063.19080,1063.18741,1.00541782,0.00895084,'2012-05-15_16.34.42',29271,262,2.64560747,305
1063.19202,1063.18863,1.01361465,0.00947707,'2012-05-15_16.36.33',29545,280,2.85455871,378
1063.19336,1063.18997,1.01651573,0.01135713,'2012-05-15_16.38.23',29673,337,3.55162978,340
1063.19617,1063.19278,1.00507736,0.01171742,'2012-05-15_16.42.25',29358,344,3.70315218,241
1063.19873,1063.19534,0.99259907,0.01281389,'2012-05-15_16.46.06',29031,372,4.03697634,140
1063.19995,1063.19656,1.00177121,0.01262152,'2012-05-15_16.47.57',29315,370,4.03358459,210
1063.20129,1063.19790,1.01281810,0.01307057,'2012-05-15_16.49.47',29685,388,4.28156233,285
1063.20251,1063.19912,1.00930977,0.01286696,'2012-05-15_16.51.38',29533,380,4.20028114,254
1063.20386,1063.20047,1.00517786,0.01260019,'2012-05-15_16.53.28',29444,371,4.09052896,239
1063.20508,1063.20169,1.00477672,0.01240821,'2012-05-15_16.55.19',29416,365,4.01212311,237
1063.20642,1063.20303,1.00732791,0.01102453,'2012-05-15_16.57.10',29389,324,3.55714798,260
1063.20764,1063.20425,1.00133193,0.00999173,'2012-05-15_16.59.00',29024,290,3.19446468,175
1063.20886,1063.20547,1.00160646,0.00863737,'2012-05-15_17.00.51',28944,250,2.61006737,183
1063.21167,1063.20828,1.00339842,0.00740741,'2012-05-15_17.04.53',29025,215,2.10408998,266
1063.21301,1063.20962,0.99706316,0.00718800,'2012-05-15_17.06.43',28798,207,2.02434230,165
1063.21423,1063.21084,1.00696123,0.00770627,'2012-05-15_17.08.34',29197,225,2.21524525,330
1063.21558,1063.21219,1.00384307,0.00707214,'2012-05-15_17.10.24',28987,205,2.02253604,258
1063.21680,1063.21341,0.99604326,0.00734910,'2012-05-15_17.12.15',28711,211,2.11170912,117
1063.21814,1063.21475,0.99767083,0.00701974,'2012-05-15_17.14.05',28776,202,1.98196399,157
1063.21936,1063.21597,1.00152624,0.00650947,'2012-05-15_17.15.56',28881,188,1.78406227,233
1063.22070,1063.21731,1.01018929,0.00652809,'2012-05-15_17.17.47',29105,190,1.85158157,346
1063.22192,1063.21853,1.00273609,0.00754574,'2012-05-15_17.19.37',29023,219,2.17045689,257
1063.22327,1063.21988,0.99854779,0.00689512,'2012-05-15_17.21.28',28861,199,1.91415954,207
1063.22449,1063.22110,1.00309539,0.00766866,'2012-05-15_17.23.18',28949,222,2.29543304,211
1063.22729,1063.22390,1.00856304,0.00734537,'2012-05-15_17.27.20',29134,214,2.09528351,319
1063.22864,1063.22525,1.00485313,0.00769363,'2012-05-15_17.29.11',29115,224,2.23938441,290
1063.22986,1063.22647,0.99546003,0.00808438,'2012-05-15_17.31.01',28821,233,2.39244461,149
1063.23120,1063.22781,0.99643999,0.00786114,'2012-05-15_17.32.52',28749,226,2.39721179,118
1063.23242,1063.22903,0.99275911,0.00794702,'2012-05-15_17.34.42',28690,228,2.36170793,95
1063.23376,1063.23037,1.00181758,0.00690608,'2012-05-15_17.36.33',28960,200,1.93010998,256
1063.23499,1063.23160,1.00289905,0.00713645,'2012-05-15_17.38.24',29006,207,2.03900003,265
1063.23633,1063.23294,1.00164008,0.00765570,'2012-05-15_17.40.14',28998,222,2.23255229,239
1063.23755,1063.23416,0.99966311,0.00817693,'2012-05-15_17.42.05',28984,237,2.44039297,213
1063.23877,1063.23538,1.00143719,0.00821086,'2012-05-15_17.43.55',28986,238,2.46762776,211
1063.24011,1063.23672,1.00373113,0.00888294,'2012-05-15_17.45.46',29157,259,2.70609760,255
1063.24292,1063.23953,1.00662506,0.00785969,'2012-05-15_17.49.48',29136,229,2.29743767,292
1063.24414,1063.24075,0.99273527,0.00886155,'2012-05-15_17.51.38',28776,255,2.63447952,118
1063.24548,1063.24209,1.00359595,0.00955316,'2012-05-15_17.53.29',29205,279,2.86098337,258
1063.24670,1063.24331,1.00991964,0.00949658,'2012-05-15_17.55.20',29379,279,2.82147765,324
1063.24805,1063.24466,1.00220513,0.00974686,'2012-05-15_17.57.10',29035,283,3.04109240,187
1063.24927,1063.24588,1.01329660,0.00931518,'2012-05-15_17.59.01',29307,273,2.88935471,291
1063.25061,1063.24722,1.00584698,0.00733597,'2012-05-15_18.00.51',29035,213,2.06778789,275
1063.25183,1063.24844,0.99754262,0.00711460,'2012-05-15_18.02.42',28814,205,1.98973060,175
1063.25317,1063.24978,0.99360865,0.00782445,'2012-05-15_18.04.33',28756,225,2.24446750,130
1063.25439,1063.25100,1.00034237,0.00693241,'2012-05-15_18.06.23',28850,200,1.93913758,199
1063.25574,1063.25235,0.99032271,0.00807947,'2012-05-15_18.08.14',28591,231,2.27857399,55
1063.25854,1063.25515,0.99221665,0.00661024,'2012-05-15_18.12.16',28592,189,1.75878990,72
1063.25977,1063.25638,1.01093876,0.00676953,'2012-05-15_18.14.06',29101,197,1.89417052,336
1063.26111,1063.25772,1.00163960,0.00665165,'2012-05-15_18.15.57',28865,192,1.81625462,220
1063.26233,1063.25894,1.00049293,0.00671536,'2012-05-15_18.17.47',28889,194,1.81356835,234
1063.26367,1063.26028,1.00990784,0.00636220,'2012-05-15_18.19.38',29078,185,1.74070823,352
1063.26489,1063.26150,1.01172221,0.00662706,'2012-05-15_18.21.28',29123,193,1.86089337,354
1063.26624,1063.26285,1.00255907,0.00670075,'2012-05-15_18.23.19',28952,194,1.80095434,270
1063.26746,1063.26407,0.99930906,0.00638955,'2012-05-15_18.25.10',28797,184,1.69428980,196
1063.26880,1063.26541,0.99694580,0.00723856,'2012-05-15_18.27.00',28735,208,2.02617669,133
1063.27002,1063.26663,0.99291945,0.00694905,'2012-05-15_18.28.51',28637,199,1.89988601,91
1063.27136,1063.26797,1.00187957,0.00668283,'2012-05-15_18.30.41',28880,193,1.82844985,227
1063.27417,1063.27078,1.00040996,0.00700246,'2012-05-15_18.34.43',28847,202,1.94943118,196
1063.27539,1063.27200,0.99956286,0.00659676,'2012-05-15_18.36.34',28802,190,1.80126882,187
1063.27661,1063.27322,1.00276721,0.00675699,'2012-05-15_18.38.24',28859,195,1.89181161,208
1063.27795,1063.27456,0.99274927,0.00657849,'2012-05-15_18.40.15',28578,188,1.79219222,63
1063.27930,1063.27591,0.99080402,0.00672764,'2012-05-15_18.42.06',28539,192,1.82845783,40
1063.28052,1063.27713,0.99729919,0.00654756,'2012-05-15_18.43.56',28713,188,1.79407048,138
1063.28174,1063.27835,1.00029731,0.00686904,'2012-05-15_18.45.47',28825,198,1.93848622,186
1063.28308,1063.27969,0.99921829,0.00680130,'2012-05-15_18.47.37',28818,196,1.88498807,187
1063.28430,1063.28091,1.00278556,0.00684553,'2012-05-15_18.49.28',28924,198,1.92837942,238
1063.28564,1063.28225,1.00255013,0.00698768,'2012-05-15_18.51.19',28908,202,1.99171519,222
1063.28687,1063.28348,0.99903059,0.00688432,'2012-05-15_18.53.09',28761,198,1.92492914,154
1063.28967,1063.28628,1.00109982,0.00679942,'2012-05-15_18.57.11',28826,196,1.90645134,189
1063.29102,1063.28763,0.99637693,0.00659387,'2012-05-15_18.59.01',28663,189,1.81148684,109
1063.29224,1063.28885,1.00455821,0.00639828,'2012-05-15_19.00.52',28914,185,1.76927400,254
1063.29358,1063.29019,1.00527132,0.00626254,'2012-05-15_19.02.43',28902,181,1.71622157,255
1063.29480,1063.29141,1.00462675,0.00622859,'2012-05-15_19.04.33',28899,180,1.67897511,259
1063.29614,1063.29275,1.00000656,0.00625478,'2012-05-15_19.06.24',28778,180,1.66502690,188
1063.29736,1063.29397,1.00832283,0.00630491,'2012-05-15_19.08.14',29025,183,1.70953393,327
1063.29871,1063.29532,1.00009096,0.00638845,'2012-05-15_19.10.05',28802,184,1.73262167,195
1063.29993,1063.29654,0.99741739,0.00644307,'2012-05-15_19.11.56',28713,185,1.75267720,142
1063.30127,1063.29788,0.98840368,0.00663927,'2012-05-15_19.13.46',28467,189,1.81180716,1
1063.30249,1063.29910,0.99001074,0.00655841,'2012-05-15_19.15.37',28513,187,1.76970148,27
1063.30530,1063.30191,1.01380432,0.00637773,'2012-05-15_19.19.39',29164,186,1.75282347,399
1063.30664,1063.30325,0.99712849,0.00655075,'2012-05-15_19.21.29',28699,188,1.75867414,133
1063.30786,1063.30447,1.00641906,0.00642221,'2012-05-15_19.23.20',28962,186,1.69580281,293
1063.30908,1063.30569,0.99826974,0.00643501,'2012-05-15_19.25.10',28749,185,1.71687746,165
1063.31042,1063.30703,0.99596459,0.00648513,'2012-05-15_19.27.01',28681,186,1.72109580,125
1063.31177,1063.30838,0.99281472,0.00643920,'2012-05-15_19.28.52',28575,184,1.70186865,65
1063.31299,1063.30960,1.01084971,0.00632237,'2012-05-15_19.30.42',29103,184,1.72656369,370
1063.31421,1063.31082,0.99989688,0.00632581,'2012-05-15_19.32.33',28771,182,1.69122124,181
1063.31555,1063.31216,1.00017548,0.00635682,'2012-05-15_19.34.23',28788,183,1.69462466,190
1063.31677,1063.31338,0.98731071,0.00647568,'2012-05-15_19.36.14',28414,184,1.72333264,-29
1063.31812,1063.31473,0.99653238,0.00648310,'2012-05-15_19.38.05',28690,186,1.72673428,130
1063.32092,1063.31752,1.00585079,0.00648813,'2012-05-15_19.42.06',28976,188,1.76070285,290
1063.32214,1063.31874,0.99422264,0.00653618,'2012-05-15_19.43.57',28610,187,1.74560595,83
1063.32349,1063.32009,0.99707550,0.00655463,'2012-05-15_19.45.48',28682,188,1.75857365,123
1063.32471,1063.32131,0.99965936,0.00636699,'2012-05-15_19.47.38',28742,183,1.71819556,161
1063.32605,1063.32265,1.00397062,0.00619785,'2012-05-15_19.49.29',28881,179,1.64811349,252
1063.32727,1063.32387,0.99823987,0.00609586,'2012-05-15_19.51.19',28708,175,1.60135734,152
1063.32861,1063.32521,0.99519229,0.00617952,'2012-05-15_19.53.10',28643,177,1.62651098,109
1063.32983,1063.32643,1.00156248,0.00603894,'2012-05-15_19.55.01',28813,174,1.57122540,222
1063.33118,1063.32778,0.99503434,0.00611183,'2012-05-15_19.56.51',28633,175,1.59892237,105
1063.33240,1063.32900,0.99583352,0.00604071,'2012-05-15_19.58.42',28639,173,1.57363212,111
1063.33374,1063.33034,0.99715209,0.00610096,'2012-05-15_20.00.32',28684,175,1.58166265,138
1063.33655,1063.33315,1.00583506,0.00608092,'2012-05-15_20.04.34',28943,176,1.60651374,298
1063.33777,1063.33437,0.99154347,0.00634287,'2012-05-15_20.06.25',28536,181,1.67259419,42
1063.33911,1063.33571,0.99622607,0.00627396,'2012-05-15_20.08.15',28690,180,1.65998518,135
1063.34033,1063.33693,0.99696255,0.00633859,'2012-05-15_20.10.06',28713,182,1.70412374,146
1063.34167,1063.33827,1.00157785,0.00624306,'2012-05-15_20.11.56',28832,180,1.66013098,221
1063.34290,1063.33950,1.00207579,0.00694133,'2012-05-15_20.13.47',28957,201,1.88964224,260
1063.34424,1063.34084,1.00010049,0.00632230,'2012-05-15_20.15.38',28787,182,1.68518043,191
1063.34546,1063.34206,1.00271857,0.00717455,'2012-05-15_20.17.28',28852,207,2.01502419,192
1063.34680,1063.34340,1.00174844,0.00660762,'2012-05-15_20.19.19',28906,191,1.78297544,247
1063.34802,1063.34462,0.99618483,0.00668710,'2012-05-15_20.21.09',28712,192,1.78534174,138
1063.34937,1063.34597,0.99798530,0.00698135,'2012-05-15_20.23.00',28791,201,1.88722467,173
1063.35205,1063.34865,0.98826081,0.00685052,'2012-05-15_20.27.02',28465,195,1.83859003,0
1063.35339,1063.34999,1.00283921,0.00685667,'2012-05-15_20.28.52',28877,198,1.88665283,219
1063.35461,1063.35121,0.99719304,0.00668035,'2012-05-15_20.30.43',28741,192,1.79436398,154
1063.35596,1063.35256,1.00043416,0.00662918,'2012-05-15_20.32.34',28812,191,1.78531635,195
1063.35718,1063.35378,1.00463092,0.00663832,'2012-05-15_20.34.24',28923,192,1.78607118,256
1063.35852,1063.35512,0.99552000,0.00666783,'2012-05-15_20.36.15',28645,191,1.74668527,103
1063.35974,1063.35634,1.00964558,0.00646915,'2012-05-15_20.38.05',29061,188,1.73951805,343
1063.36108,1063.35768,1.00069058,0.00652212,'2012-05-15_20.39.56',28825,188,1.78501642,202
1063.36230,1063.35890,0.99424267,0.00656723,'2012-05-15_20.41.47',28627,188,1.71914291,94
1063.36365,1063.36025,0.99993247,0.00656136,'2012-05-15_20.43.37',28805,189,1.74857545,194
1063.36487,1063.36147,1.00499094,0.00639828,'2012-05-15_20.45.28',28914,185,1.70725667,263
