JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1047.25085,1047.24947,1.00116706,0.00531579,'2012-04-29_18.01.09',42703,227,1.42214096,272
1047.25171,1047.25033,1.00276172,0.00517310,'2012-04-29_18.02.30',42721,221,1.36726236,295
1047.25269,1047.25131,1.00189173,0.00492403,'2012-04-29_18.03.51',42648,210,1.26908243,261
1047.25354,1047.25216,0.99908447,0.00503115,'2012-04-29_18.05.11',42535,214,1.31176782,167
1047.25452,1047.25314,1.00142550,0.00520760,'2012-04-29_18.06.32',42630,222,1.37303448,228
1047.25549,1047.25411,1.00236785,0.00508769,'2012-04-29_18.07.52',42652,217,1.32995069,252
1047.25635,1047.25497,1.01344192,0.00487318,'2012-04-29_18.09.13',43093,210,1.26119268,615
1047.25732,1047.25594,1.00482929,0.00501212,'2012-04-29_18.10.33',42896,215,1.31591511,440
1047.25830,1047.25692,1.00602388,0.00515355,'2012-04-29_18.11.54',42689,220,1.34318888,277
1047.25916,1047.25778,1.00392556,0.00494875,'2012-04-29_18.13.15',42637,211,1.27761352,251
1047.26135,1047.25997,1.00524259,0.00482945,'2012-04-29_18.16.16',42862,207,1.26102519,432
1047.26221,1047.26083,1.01323318,0.00496508,'2012-04-29_18.17.37',43101,214,1.30748570,600
1047.26318,1047.26180,1.00801432,0.00524934,'2012-04-29_18.18.57',43053,226,1.39925206,526
1047.26416,1047.26278,1.00545752,0.00559245,'2012-04-29_18.20.18',42915,240,1.51103342,396
1047.26501,1047.26363,1.00701928,0.00560569,'2012-04-29_18.21.38',42992,241,1.51434183,446
1047.26599,1047.26461,0.99559051,0.00548829,'2012-04-29_18.22.59',42454,233,1.47078145,93
1047.26685,1047.26547,0.99834394,0.00578238,'2012-04-29_18.24.20',42716,247,1.58734441,251
1047.26782,1047.26644,1.00579691,0.00566020,'2012-04-29_18.25.40',43108,244,1.53677309,514
1047.26880,1047.26742,0.99769938,0.00610941,'2012-04-29_18.27.01',42721,261,1.70950758,236
1047.26965,1047.26827,1.05714226,0.00592540,'2012-04-29_18.28.21',45229,268,1.70167422,1711
1047.27063,1047.26925,1.00480461,0.00580666,'2012-04-29_18.29.42',43054,250,1.59913123,461
1047.27271,1047.27133,1.00799716,0.00523633,'2012-04-29_18.32.44',42969,225,1.39007652,469
1047.27368,1047.27230,1.00401640,0.00533071,'2012-04-29_18.34.04',42771,228,1.42577755,318
1047.27454,1047.27316,0.99757487,0.00619115,'2012-04-29_18.35.25',42803,265,1.74536252,279
1047.27551,1047.27413,0.99987584,0.00517104,'2012-04-29_18.36.45',42738,221,1.36974609,307
1047.27649,1047.27511,1.00982833,0.00532348,'2012-04-29_18.38.06',43017,229,1.43129539,489
1047.27734,1047.27596,1.01077652,0.00521585,'2012-04-29_18.39.26',42946,224,1.39055288,452
1047.27832,1047.27694,1.00576997,0.00584687,'2012-04-29_18.40.47',43100,252,1.62496865,482
1047.27930,1047.27792,0.99057609,0.00535393,'2012-04-29_18.42.07',42212,226,1.42819500,-73
1047.28015,1047.27877,0.99938184,0.00537382,'2012-04-29_18.43.28',42614,229,1.43904495,206
1047.28113,1047.27975,0.99761194,0.00536092,'2012-04-29_18.44.49',42530,228,1.43152177,149
1047.28210,1047.28072,1.00449800,0.00541095,'2012-04-29_18.46.09',42876,232,1.46333492,382
1047.28418,1047.28280,1.00478852,0.00541734,'2012-04-29_18.49.11',43010,233,1.47136617,471
1047.28503,1047.28365,1.00996339,0.00511236,'2012-04-29_18.50.31',43033,220,1.36277056,525
1047.28601,1047.28463,1.00173736,0.00541133,'2012-04-29_18.51.52',42873,232,1.47175074,378
1047.28699,1047.28561,0.99549335,0.00591507,'2012-04-29_18.53.12',42434,251,1.64063716,71
1047.28784,1047.28646,0.99919331,0.00545974,'2012-04-29_18.54.33',42676,233,1.47920918,242
1047.28882,1047.28744,1.00769484,0.00555659,'2012-04-29_18.55.54',43012,239,1.52821696,454
1047.28979,1047.28841,0.99884969,0.00559588,'2012-04-29_18.57.14',42710,239,1.52804244,257
1047.29065,1047.28927,0.99470198,0.00550835,'2012-04-29_18.58.35',42481,234,1.49773359,109
1047.29163,1047.29025,1.00786483,0.00541886,'2012-04-29_18.59.55',42998,233,1.48849893,458
1047.29260,1047.29122,0.99486321,0.00548455,'2012-04-29_19.01.16',42483,233,1.48444331,112
1047.29346,1047.29208,1.00757754,0.00561902,'2012-04-29_19.02.36',43068,242,1.54645991,486
1047.29553,1047.29415,1.00479376,0.00525750,'2012-04-29_19.05.38',42796,225,1.41917419,337
1047.29651,1047.29513,1.00189626,0.00506305,'2012-04-29_19.06.59',42662,216,1.35205483,255
1047.29749,1047.29611,1.00512171,0.00501774,'2012-04-29_19.08.19',42848,215,1.33817375,396
1047.29834,1047.29696,1.00482786,0.00505488,'2012-04-29_19.09.40',42731,216,1.34721661,307
1047.29932,1047.29794,1.00868225,0.00506950,'2012-04-29_19.11.00',42805,217,1.35225666,361
1047.30029,1047.29891,0.99298877,0.00501170,'2012-04-29_19.12.21',42301,212,1.32898438,-11
1047.30115,1047.29977,1.00702691,0.00496793,'2012-04-29_19.13.42',42875,213,1.33025885,420
1047.30212,1047.30074,1.00844502,0.00505086,'2012-04-29_19.15.02',42963,217,1.36061776,475
1047.30310,1047.30172,1.00266635,0.00513253,'2012-04-29_19.16.23',42669,219,1.37676477,256
1047.30396,1047.30258,1.00766110,0.00512295,'2012-04-29_19.17.43',42944,220,1.38351858,453
1047.30493,1047.30355,1.01075220,0.00526988,'2012-04-29_19.19.04',43075,227,1.43640244,527
1047.30701,1047.30563,1.00224876,0.00555530,'2012-04-29_19.22.05',42842,238,1.50635552,348
1047.30798,1047.30660,1.01106393,0.00552627,'2012-04-29_19.23.26',43248,239,1.51661801,614
1047.30884,1047.30746,1.00396979,0.00551278,'2012-04-29_19.24.46',42991,237,1.52691710,441
1047.30981,1047.30843,1.00186682,0.00555763,'2012-04-29_19.26.07',42824,238,1.53407240,330
1047.31079,1047.30941,1.00403345,0.00541828,'2012-04-29_19.27.28',42818,232,1.48468935,337
1047.31165,1047.31027,1.00618505,0.00512379,'2012-04-29_19.28.48',42937,220,1.38845968,446
1047.31262,1047.31124,1.00458038,0.00510668,'2012-04-29_19.30.09',42885,219,1.38822496,409
1047.31348,1047.31210,1.00194788,0.00527661,'2012-04-29_19.31.29',42641,225,1.44170189,225
1047.31445,1047.31307,1.00620389,0.00553424,'2012-04-29_19.32.50',43005,238,1.54816735,444
1047.31543,1047.31405,1.00181150,0.00625407,'2012-04-29_19.34.10',43012,269,1.82495606,381
1047.31628,1047.31490,0.99946231,0.00542969,'2012-04-29_19.35.31',42728,232,1.49729300,275
1047.31848,1047.31710,1.00928819,0.00506800,'2012-04-29_19.38.33',43015,218,1.38035798,506
1047.31934,1047.31796,1.00638092,0.00541030,'2012-04-29_19.39.53',43066,233,1.50154209,499
1047.32031,1047.31893,0.99598175,0.00513630,'2012-04-29_19.41.14',42443,218,1.37878275,91
1047.32129,1047.31991,1.00944293,0.00524131,'2012-04-29_19.42.34',43119,226,1.44985628,553
1047.32214,1047.32076,0.99898565,0.00528964,'2012-04-29_19.43.55',42725,226,1.44804120,282
1047.32312,1047.32174,1.00108290,0.00513313,'2012-04-29_19.45.15',42664,219,1.38961887,249
1047.32397,1047.32259,1.00132382,0.00504423,'2012-04-29_19.46.36',42623,215,1.36086273,225
1047.32495,1047.32357,0.99793929,0.00537483,'2012-04-29_19.47.57',42606,229,1.47943997,195
1047.32593,1047.32455,0.99810916,0.00585247,'2012-04-29_19.49.17',42717,250,1.67528117,239
1047.32678,1047.32540,1.00595367,0.00578263,'2012-04-29_19.50.38',43060,249,1.64890993,450
1047.32776,1047.32638,0.99515533,0.00621728,'2012-04-29_19.51.58',42784,266,1.83425474,255
1047.32983,1047.32845,0.99891764,0.00555907,'2012-04-29_19.55.00',42633,237,1.56235230,202
1047.33081,1047.32943,0.99413604,0.00595783,'2012-04-29_19.56.20',42633,254,1.74002028,182
1047.33167,1047.33029,1.00383961,0.00648914,'2012-04-29_19.57.41',43149,280,1.98672891,419
1047.33264,1047.33126,0.99924046,0.00554736,'2012-04-29_19.59.02',42723,237,1.57417822,258
1047.33362,1047.33224,0.99866474,0.00541351,'2012-04-29_20.00.22',42671,231,1.52656674,232
1047.33447,1047.33308,1.00095391,0.00541656,'2012-04-29_20.01.43',42647,231,1.51771259,217
1047.33545,1047.33406,0.99887282,0.00553705,'2012-04-29_20.03.03',42622,236,1.55579615,196
1047.33643,1047.33504,1.01106822,0.00509456,'2012-04-29_20.04.24',42987,219,1.40221095,478
1047.33728,1047.33589,0.99969661,0.00540541,'2012-04-29_20.05.44',42735,231,1.51143670,276
1047.33826,1047.33687,0.99038249,0.00697537,'2012-04-29_20.07.05',42435,296,2.15379691,55
1047.33923,1047.33784,1.00597763,0.00610871,'2012-04-29_20.08.26',43217,264,1.80202830,499
1047.34131,1047.33992,1.00578964,0.00518522,'2012-04-29_20.11.27',42814,222,1.42118251,350
1047.34216,1047.34077,1.00543523,0.00511742,'2012-04-29_20.12.48',42795,219,1.40038633,341
1047.34314,1047.34175,1.00647902,0.00530405,'2012-04-29_20.14.08',42986,228,1.47190428,454
1047.34412,1047.34273,0.99307233,0.00609197,'2012-04-29_20.15.29',42515,259,1.73179996,114
1047.34497,1047.34358,1.00855458,0.00479471,'2012-04-29_20.16.49',42964,206,1.27500284,507
1047.34595,1047.34456,1.00327373,0.00504292,'2012-04-29_20.18.10',42634,215,1.35018122,235
1047.34692,1047.34553,1.00940990,0.00486850,'2012-04-29_20.19.31',42929,209,1.28183722,478
1047.34778,1047.34639,1.00127959,0.00528803,'2012-04-29_20.20.51',42738,226,1.43559206,293
1047.34875,1047.34736,0.99655133,0.00549554,'2012-04-29_20.22.12',42580,234,1.49941349,175
1047.34973,1047.34834,0.99686885,0.00570905,'2012-04-29_20.23.32',42564,243,1.60140657,154
1047.35059,1047.34920,0.99846721,0.00812458,'2012-04-29_20.24.53',42833,348,2.61821580,197
1047.35266,1047.35127,1.00654519,0.00481050,'2012-04-29_20.27.54',42823,206,1.26714718,399
1047.35364,1047.35225,1.00188470,0.00485084,'2012-04-29_20.29.15',42673,207,1.29299986,275
1047.35461,1047.35322,1.00513983,0.00565064,'2012-04-29_20.30.36',42827,242,1.57198822,324
1047.35547,1047.35408,0.99604934,0.00651778,'2012-04-29_20.31.56',42806,279,1.90448487,257
1047.35645,1047.35506,0.99958807,0.00494548,'2012-04-29_20.33.17',42463,210,1.30482256,112
1047.35742,1047.35603,1.00725853,0.00492045,'2012-04-29_20.34.37',42679,210,1.30156314,278
1047.35828,1047.35689,1.00776112,0.00488929,'2012-04-29_20.35.58',42951,210,1.30672503,485
1047.35925,1047.35786,1.00081050,0.00507590,'2012-04-29_20.37.18',42554,216,1.36244595,174
1047.36023,1047.35884,0.98498994,0.00716424,'2012-04-29_20.38.39',42433,304,2.17459059,53
1047.36108,1047.35969,1.00941014,0.00510026,'2012-04-29_20.39.59',42939,219,1.38591158,449
1047.36206,1047.36067,1.01443982,0.00479644,'2012-04-29_20.41.20',43157,207,1.28183722,655
1047.36414,1047.36275,0.98749483,0.00712499,'2012-04-29_20.44.22',42386,302,2.18083620,31
1047.36511,1047.36372,0.99802524,0.00521899,'2012-04-29_20.45.42',42537,222,1.40886700,156
1047.36597,1047.36458,0.99890208,0.00529919,'2012-04-29_20.47.03',42648,226,1.44546938,229
1047.36694,1047.36555,0.99423879,0.00747140,'2012-04-29_20.48.23',42830,320,2.33729148,219
1047.36792,1047.36653,1.01273835,0.00557244,'2012-04-29_20.49.44',43428,242,1.54361677,720
1047.36877,1047.36738,1.00219822,0.00478693,'2012-04-29_20.51.04',42616,204,1.25217855,239
1047.36975,1047.36836,1.00543439,0.00513791,'2012-04-29_20.52.25',42819,220,1.37793374,364
1047.37073,1047.36934,0.99044263,0.00608921,'2012-04-29_20.53.46',42370,258,1.73343587,31
1047.37158,1047.37019,0.98761237,0.00600302,'2012-04-29_20.55.06',42312,254,1.68491769,-2
1047.37256,1047.37117,1.00228024,0.00488229,'2012-04-29_20.56.27',42603,208,1.29039180,221
1047.37341,1047.37202,1.00395298,0.00487748,'2012-04-29_20.57.47',42645,208,1.26981986,258
1047.37561,1047.37422,0.99231929,0.00644418,'2012-04-29_21.00.49',42519,274,1.86505187,108
1047.37646,1047.37507,1.00515974,0.00505653,'2012-04-29_21.02.09',42717,216,1.34222925,298
1047.37744,1047.37605,1.01341999,0.00468917,'2012-04-29_21.03.30',43078,202,1.23540199,616
1047.37842,1047.37703,1.00242114,0.00478458,'2012-04-29_21.04.51',42637,204,1.25580239,255
1047.37927,1047.37788,1.01259315,0.00507932,'2012-04-29_21.06.11',43116,219,1.35702956,589
1047.38025,1047.37886,1.00196064,0.00491742,'2012-04-29_21.07.32',42502,209,1.26128674,147
1047.38110,1047.37971,0.99832880,0.00518733,'2012-04-29_21.08.52',42411,220,1.35653949,69
1047.38208,1047.38069,1.00019288,0.00496097,'2012-04-29_21.10.13',42532,211,1.28065550,168
1047.38306,1047.38167,1.00313854,0.00548514,'2012-04-29_21.11.33',42843,235,1.45735419,361
1047.38391,1047.38252,0.99689478,0.00595099,'2012-04-29_21.12.54',42682,254,1.65019035,221
1047.38489,1047.38350,1.00652170,0.00477249,'2012-04-29_21.14.15',42745,204,1.23862505,346
1047.38696,1047.38557,0.99184692,0.00504476,'2012-04-29_21.17.16',42222,213,1.31514096,-71
1047.38794,1047.38655,1.00005245,0.00489308,'2012-04-29_21.18.37',42509,208,1.25921273,153
1047.38879,1047.38740,1.01724792,0.00491917,'2012-04-29_21.19.57',43300,213,1.29058170,761
1047.38977,1047.38838,1.00385070,0.00490987,'2012-04-29_21.21.18',42771,210,1.27211118,357
1047.39075,1047.38936,1.00085592,0.00513277,'2012-04-29_21.22.38',42667,219,1.35242605,259
1047.39160,1047.39021,0.99570930,0.00589206,'2012-04-29_21.23.59',42430,250,1.59609830,71
1047.39258,1047.39119,0.99277699,0.00754859,'2012-04-29_21.25.20',42657,322,1.88518870,180
1047.39355,1047.39216,1.00270736,0.00653564,'2012-04-29_21.26.40',42995,281,1.86017632,364
1047.39441,1047.39302,0.99424547,0.00622241,'2012-04-29_21.28.01',42588,265,1.72406507,157
1047.39539,1047.39400,0.99421924,0.00591604,'2012-04-29_21.29.21',42427,251,1.57736862,70
1047.39636,1047.39497,1.00523984,0.00572679,'2012-04-29_21.30.42',42956,246,1.54025626,415
1047.39844,1047.39705,0.99904895,0.00568607,'2012-04-29_21.33.43',42736,243,1.52979326,274
1047.39929,1047.39790,1.00361812,0.00560093,'2012-04-29_21.35.04',42850,240,1.49667501,356
1047.40027,1047.39888,0.99792558,0.00559237,'2012-04-29_21.36.25',42558,238,1.47378170,163
1047.40125,1047.39986,0.99334460,0.00549528,'2012-04-29_21.37.45',42400,233,1.45300043,57
1047.40210,1047.40071,1.00067639,0.00567730,'2012-04-29_21.39.06',42802,243,1.51791418,319
1047.40308,1047.40169,0.99259681,0.00595351,'2012-04-29_21.40.26',42328,252,1.60140657,7
1047.40405,1047.40266,0.99969357,0.00546025,'2012-04-29_21.41.47',42672,233,1.44097388,246
1047.40491,1047.40352,0.99799132,0.00557939,'2012-04-29_21.43.07',42657,238,1.47582531,230
1047.40588,1047.40449,0.99665946,0.00556756,'2012-04-29_21.44.28',42568,237,1.46472061,172
1047.40686,1047.40547,1.00402594,0.00550386,'2012-04-29_21.45.49',42879,236,1.45390534,387
1047.40771,1047.40632,1.00637615,0.00590272,'2012-04-29_21.47.09',43031,254,1.57760239,453
1047.40979,1047.40840,1.00268209,0.00604947,'2012-04-29_21.50.11',42979,260,1.63753986,404
1047.41077,1047.40938,1.00154936,0.00640486,'2012-04-29_21.51.31',42780,274,1.77600038,261
1047.41174,1047.41035,0.99300009,0.00637048,'2012-04-29_21.52.52',42540,271,1.73788762,128
1047.41260,1047.41121,0.98728424,0.00749706,'2012-04-29_21.54.12',42550,319,2.15590715,108
1047.41357,1047.41218,1.00532246,0.00556215,'2012-04-29_21.55.33',42969,239,1.45004582,450
1047.41455,1047.41316,1.00428295,0.00541859,'2012-04-29_21.56.53',42631,231,1.37996852,227
1047.41541,1047.41402,0.98861033,0.00527366,'2012-04-29_21.58.14',42096,222,1.31624460,-167
1047.41638,1047.41499,1.00547516,0.00525848,'2012-04-29_21.59.35',42788,225,1.33392262,353
1047.41736,1047.41597,1.01046383,0.00519468,'2012-04-29_22.00.55',43121,224,1.32981348,605
1047.41821,1047.41682,1.00582945,0.00526745,'2012-04-29_22.02.16',42905,226,1.33993959,439
1047.41919,1047.41780,1.00604141,0.00610520,'2012-04-29_22.03.36',43078,263,1.59900129,476
1047.42126,1047.41987,0.99716967,0.00522648,'2012-04-29_22.06.38',42476,222,1.27394354,125
1047.42224,1047.42085,1.00053215,0.00541465,'2012-04-29_22.07.58',42662,231,1.33186054,259
1047.42310,1047.42171,1.00693130,0.00520323,'2012-04-29_22.09.19',42858,223,1.27136695,426
1047.42407,1047.42268,1.01281774,0.00523912,'2012-04-29_22.10.40',43137,226,1.27449763,643
1047.42505,1047.42366,1.00290143,0.00519481,'2012-04-29_22.12.00',42735,222,1.24870646,335
1047.42590,1047.42451,1.00133657,0.00530691,'2012-04-29_22.13.21',42586,226,1.27008343,212
1047.42688,1047.42549,0.99297583,0.00538841,'2012-04-29_22.14.41',42313,228,1.28612435,-2
1047.42786,1047.42647,1.00488484,0.00524794,'2012-04-29_22.16.02',42874,225,1.26580667,440
1047.42871,1047.42732,0.99957198,0.00526526,'2012-04-29_22.17.22',42543,224,1.25575268,180
1047.42969,1047.42830,1.00207043,0.00543071,'2012-04-29_22.18.43',42720,232,1.28951216,312
1047.43054,1047.42915,0.99555844,0.00533979,'2012-04-29_22.20.03',42511,227,1.24811149,156
1047.43274,1047.43135,0.99633813,0.00581779,'2012-04-29_22.23.05',42456,247,1.35035169,103
1047.43359,1047.43220,1.00813103,0.00621608,'2012-04-29_22.24.26',43114,268,1.47637308,540
1047.43457,1047.43318,1.00981665,0.00614906,'2012-04-29_22.25.46',43096,265,1.42769492,546
1047.43555,1047.43416,1.00304627,0.00642518,'2012-04-29_22.27.07',42956,276,1.47498620,433
1047.43640,1047.43501,1.00654221,0.00586374,'2012-04-29_22.28.27',42976,252,1.31727827,501
1047.43738,1047.43599,0.99970365,0.00611513,'2012-04-29_22.29.48',42681,261,1.35177577,269
1047.43823,1047.43684,0.99848497,0.00622241,'2012-04-29_22.31.08',42588,265,1.35133946,200
1047.43921,1047.43782,1.00732398,0.00622387,'2012-04-29_22.32.29',43060,268,1.34192705,554
1047.44019,1047.43880,1.00413370,0.00634891,'2012-04-29_22.33.50',42842,272,1.34980619,389
1047.44104,1047.43965,1.00039983,0.00655391,'2012-04-29_22.35.10',42570,279,1.35540652,187
1047.44202,1047.44063,0.99953306,0.00664172,'2012-04-29_22.36.31',42760,284,1.36052954,326
1047.44409,1047.44270,0.99531829,0.00699613,'2012-04-29_22.39.32',42595,298,1.35844588,204
1047.44507,1047.44368,0.99791819,0.00750368,'2012-04-29_22.40.53',42779,321,1.45713186,317
1047.44604,1047.44465,1.01326084,0.00712162,'2012-04-29_22.42.14',43389,309,1.36474717,786
1047.44690,1047.44551,1.00436461,0.00724014,'2012-04-29_22.43.34',42955,311,1.33905554,476
1047.44788,1047.44649,1.01364756,0.00702484,'2012-04-29_22.44.55',43275,304,1.27992606,749
1047.44885,1047.44746,1.00390124,0.00711852,'2012-04-29_22.46.16',42846,305,1.25304079,422
1047.44971,1047.44832,1.00677133,0.00729740,'2012-04-29_22.47.36',43029,314,1.26714993,562
1047.45068,1047.44929,0.99627471,0.00771456,'2012-04-29_22.48.57',42517,328,1.28982520,155
1047.45154,1047.45015,0.98908335,0.00799262,'2012-04-29_22.50.17',42289,338,1.30332196,-21
1047.45251,1047.45112,1.01263452,0.00804908,'2012-04-29_22.51.38',43359,349,1.30462921,799
1047.45349,1047.45210,0.99973434,0.00826273,'2012-04-29_22.52.59',42843,354,1.29482114,406
1047.45557,1047.45417,1.01517963,0.00862466,'2012-04-29_22.56.00',43480,375,1.29447150,898
1047.45654,1047.45514,0.98575503,0.00883991,'2012-04-29_22.57.21',42195,373,1.25284135,-96
1047.45740,1047.45600,1.00627363,0.00899814,'2012-04-29_22.58.41',43120,388,1.26269734,636
1047.45837,1047.45697,0.99702615,0.00921929,'2012-04-29_23.00.02',42628,393,1.24616563,250
1047.45923,1047.45783,0.98976642,0.00966480,'2012-04-29_23.01.22',42422,410,1.26536059,83
1047.46021,1047.45881,0.99164939,0.01034944,'2012-04-29_23.02.43',42611,441,1.32340610,222
1047.46118,1047.45978,0.98566425,0.01146166,'2012-04-29_23.04.04',42315,485,1.41901064,0
1047.46204,1047.46064,0.99694330,0.01164609,'2012-04-29_23.05.24',42847,499,1.41257036,375
1047.46301,1047.46161,1.00295317,0.01174974,'2012-04-29_23.06.45',43235,508,1.39243054,659
1047.46399,1047.46259,0.99135935,0.01139889,'2012-04-29_23.08.05',42548,485,1.29888773,178
1047.46484,1047.46344,0.99671012,0.01148375,'2012-04-29_23.09.26',42669,490,1.27503932,276
1047.84448,1047.84305,1.02067757,0.01032607,'2012-04-30_08.16.00',43579,450,1.15236402,1095
1047.84534,1047.84391,0.99645329,0.01421701,'2012-04-30_08.17.21',42836,609,1.60307252,324
1047.84631,1047.84488,1.02305579,0.01174837,'2012-04-30_08.18.41',43921,516,1.40269911,1144
1047.84729,1047.84586,1.01003277,0.01385702,'2012-04-30_08.20.02',43588,604,1.69362390,750
1047.84814,1047.84671,1.00883257,0.01194693,'2012-04-30_08.21.22',43191,516,1.48949623,587
1047.84912,1047.84769,0.99792749,0.01350469,'2012-04-30_08.22.43',42874,579,1.73649704,321
1047.84998,1047.84855,0.99313426,0.01087723,'2012-04-30_08.24.03',42566,463,1.43110526,174
1047.85095,1047.84952,1.00911605,0.01226369,'2012-04-30_08.25.24',43217,530,1.68191421,535
1047.85193,1047.85050,1.00965285,0.01337823,'2012-04-30_08.26.44',43354,580,1.89007998,549
1047.85278,1047.85135,1.00953901,0.00995864,'2012-04-30_08.28.05',43279,431,1.42788136,673
1047.85498,1047.85355,1.01797318,0.01000069,'2012-04-30_08.31.07',43397,434,1.49186456,724
1047.85583,1047.85440,1.01481283,0.00945632,'2012-04-30_08.32.27',43463,411,1.46428478,783
1047.85681,1047.85538,1.01055539,0.01384075,'2012-04-30_08.33.48',43567,603,2.25116801,555
1047.85779,1047.85636,1.00248337,0.01364943,'2012-04-30_08.35.08',43152,589,2.25554204,370
1047.85864,1047.85721,1.00548530,0.00782253,'2012-04-30_08.36.29',42825,335,1.26686478,401
1047.85962,1047.85819,0.99463964,0.00847776,'2012-04-30_08.37.49',42582,361,1.40400267,189
1047.86047,1047.85904,1.00307190,0.00937885,'2012-04-30_08.39.10',42969,403,1.62406254,401
1047.86145,1047.86002,0.99438405,0.01312090,'2012-04-30_08.40.31',42680,560,2.36340666,153
1047.86243,1047.86100,1.00499713,0.00997558,'2012-04-30_08.41.51',43005,429,1.78865373,384
1047.86328,1047.86185,1.00690436,0.00701436,'2012-04-30_08.43.12',42912,301,1.25532126,474
1047.86426,1047.86283,1.01084912,0.00719041,'2012-04-30_08.44.32',43113,310,1.29660797,614
1047.86633,1047.86490,1.00338900,0.00706416,'2012-04-30_08.47.34',42751,302,1.34507346,322
1047.86731,1047.86588,0.99176246,0.01028579,'2012-04-30_08.48.54',42583,438,2.06405878,129
1047.86829,1047.86686,0.99725598,0.00740601,'2012-04-30_08.50.15',42533,315,1.45083570,149
1047.86914,1047.86771,1.01620948,0.00838488,'2012-04-30_08.51.36',43650,366,1.74695182,763
1047.87012,1047.86869,1.01439691,0.00951836,'2012-04-30_08.52.56',43705,416,2.06111693,673
1047.87097,1047.86954,1.00331008,0.00986102,'2012-04-30_08.54.17',43099,425,2.17249298,360
1047.87195,1047.87052,0.99888074,0.00792386,'2012-04-30_08.55.37',42656,338,1.69448876,200
1047.87292,1047.87149,1.00723326,0.00782897,'2012-04-30_08.56.58',43173,338,1.72275949,497
1047.87378,1047.87235,0.99453986,0.00707948,'2012-04-30_08.58.18',42376,300,1.51420557,39
1047.87476,1047.87333,1.00732934,0.00726511,'2012-04-30_08.59.39',42945,312,1.61036360,390
1047.87573,1047.87430,1.00670791,0.00641070,'2012-04-30_09.01.00',42897,275,1.40197396,413
1047.87878,1047.87735,1.10551882,0.01507297,'2012-04-30_09.05.22',48033,724,3.02759433,1888
1047.87964,1047.87821,1.00453258,0.00713636,'2012-04-30_09.06.42',42879,306,1.62920249,345
1047.88062,1047.87919,0.99470788,0.00900817,'2012-04-30_09.08.03',42739,385,2.21167016,191
1047.88147,1047.88004,1.00609481,0.00705094,'2012-04-30_09.09.23',42973,303,1.67586982,391
1047.88428,1047.88285,1.00235784,0.00707580,'2012-04-30_09.13.25',42822,303,1.69881058,297
1047.88525,1047.88382,0.99038064,0.00772611,'2012-04-30_09.14.46',42324,327,1.88537920,3
1047.88623,1047.88480,0.99691767,0.00796701,'2012-04-30_09.16.06',42676,340,1.98881972,180
1047.88708,1047.88565,1.24397099,0.01116229,'2012-04-30_09.17.27',55365,618,2.43148637,5366
1047.88916,1047.88773,1.00410235,0.00667772,'2012-04-30_09.20.28',42829,286,1.57849121,325
1047.89014,1047.88871,0.99578810,0.01058127,'2012-04-30_09.21.49',42906,454,2.76046872,213
1047.89294,1047.89151,1.00875700,0.00559167,'2012-04-30_09.25.51',42921,240,1.30692589,462
1047.89392,1047.89249,1.00152838,0.00576504,'2012-04-30_09.27.11',42671,246,1.37426984,258
1047.89478,1047.89335,1.00557172,0.00628681,'2012-04-30_09.28.32',42788,269,1.52386737,309
1047.89575,1047.89432,1.01009107,0.00629149,'2012-04-30_09.29.52',43233,272,1.51304054,606
1047.89673,1047.89530,0.98608071,0.00729272,'2012-04-30_09.31.13',42371,309,1.72925961,31
1047.89758,1047.89615,1.01572406,0.00563693,'2012-04-30_09.32.33',43286,244,1.35220039,717
1047.90063,1047.89920,1.00191927,0.00662530,'2012-04-30_09.36.56',42866,284,1.52485633,360
1047.90161,1047.90018,0.99887186,0.00856651,'2012-04-30_09.38.16',42958,368,2.22758889,287
1047.90442,1047.90299,1.01548076,0.00812933,'2012-04-30_09.42.18',43423,353,2.28801274,483
1047.90527,1047.90384,1.00271535,0.00558476,'2012-04-30_09.43.38',42616,238,1.33365905,224
1047.90710,1047.90567,1.01014173,0.00610701,'2012-04-30_09.46.19',43229,264,1.19481206,763
1047.90808,1047.90665,1.00254488,0.00767365,'2012-04-30_09.47.40',42874,329,2.12827945,261
1047.90906,1047.90763,1.00102186,0.00608329,'2012-04-30_09.49.01',42740,260,1.50956094,280
1047.91211,1047.91068,0.99948436,0.00665453,'2012-04-30_09.53.23',42828,285,1.66170657,308
1047.91296,1047.91153,1.00051391,0.00707828,'2012-04-30_09.54.43',42807,303,1.77412152,276
1047.91394,1047.91251,1.00811529,0.00617197,'2012-04-30_09.56.04',42774,264,1.54636824,295
1047.91492,1047.91349,1.00073254,0.00557686,'2012-04-30_09.57.24',42497,237,1.30815768,138
1047.91577,1047.91434,0.99619418,0.00608275,'2012-04-30_09.58.45',42415,258,1.42908132,69
1047.91675,1047.91532,1.00005960,0.00664243,'2012-04-30_10.00.06',42906,285,1.67092931,352
1047.91760,1047.91617,1.00152361,0.00595953,'2012-04-30_10.01.26',42453,253,1.47082019,92
1047.91858,1047.91715,1.00446701,0.00522885,'2012-04-30_10.02.47',42648,223,1.24571967,266
1047.91956,1047.91813,0.99595433,0.00564398,'2012-04-30_10.04.07',42346,239,1.33806801,22
1047.92041,1047.91898,0.99547428,0.00672462,'2012-04-30_10.05.28',42679,287,1.72253251,210
