JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1047.36414,1047.36275,0.99790692,0.00722406,'2012-04-29_20.44.22',45127,326,2.16576028,690
1047.36511,1047.36372,1.00268102,0.00520496,'2012-04-29_20.45.42',44765,233,1.40297794,808
1047.36597,1047.36458,0.99529094,0.00535614,'2012-04-29_20.47.03',44435,238,1.43876386,559
1047.36694,1047.36555,0.99281836,0.00767861,'2012-04-29_20.48.23',44930,345,2.32063222,560
1047.36792,1047.36653,0.98880649,0.00569615,'2012-04-29_20.49.44',44416,253,1.53629565,511
1047.36877,1047.36738,0.99603218,0.00480813,'2012-04-29_20.51.04',44300,213,1.24847472,536
1047.36975,1047.36836,0.99675077,0.00517703,'2012-04-29_20.52.25',44427,230,1.37228417,580
1047.37073,1047.36934,0.99361330,0.00617229,'2012-04-29_20.53.46',44554,275,1.72318709,536
1047.37158,1047.37019,0.99007273,0.00605229,'2012-04-29_20.55.06',44446,269,1.67537498,487
1047.37256,1047.37117,0.99312186,0.00493235,'2012-04-29_20.56.27',44198,218,1.28606224,441
1047.37341,1047.37202,1.00048435,0.00487476,'2012-04-29_20.57.47',44515,217,1.26576924,699
1047.37561,1047.37422,0.99821073,0.00650836,'2012-04-29_21.00.49',45019,293,1.85334492,749
1047.37646,1047.37507,0.99579251,0.00507248,'2012-04-29_21.02.09',44357,225,1.33717370,543
1047.37744,1047.37605,0.99904108,0.00473367,'2012-04-29_21.03.30',44363,210,1.23191547,595
1047.37842,1047.37703,0.99361056,0.00484382,'2012-04-29_21.04.51',44180,214,1.25198483,439
1047.37927,1047.37788,0.99745649,0.00517913,'2012-04-29_21.06.11',44409,230,1.35161698,576
1047.38025,1047.37886,0.99752975,0.00491522,'2012-04-29_21.07.32',44352,218,1.25739050,573
1047.38110,1047.37971,0.99512643,0.00520892,'2012-04-29_21.08.52',44347,231,1.35132623,530
1047.38208,1047.38069,0.99135631,0.00498832,'2012-04-29_21.10.13',44103,220,1.27643168,370
1047.38306,1047.38167,0.99986970,0.00555269,'2012-04-29_21.11.33',44663,248,1.45057929,712
1047.38391,1047.38252,1.00376272,0.00599201,'2012-04-29_21.12.54',45060,270,1.64134169,871
1047.38489,1047.38350,0.99447918,0.00480138,'2012-04-29_21.14.15',44154,212,1.23504543,423
1047.38696,1047.38557,0.99201149,0.00507534,'2012-04-29_21.17.16',44135,224,1.31055868,385
1047.38794,1047.38655,0.99652636,0.00490362,'2012-04-29_21.18.37',44253,217,1.25532401,496
1047.38879,1047.38740,0.99451435,0.00502103,'2012-04-29_21.19.57',44214,222,1.28629386,454
1047.38977,1047.38838,0.99511594,0.00497276,'2012-04-29_21.21.18',44241,220,1.26805878,481
1047.39075,1047.38936,1.00323498,0.00516813,'2012-04-29_21.22.38',44697,231,1.34722114,792
1047.39160,1047.39021,0.99012083,0.00593814,'2012-04-29_21.23.59',44290,263,1.58761466,415
1047.39258,1047.39119,1.00603831,0.00755906,'2012-04-29_21.25.20',45376,343,1.87345421,932
1047.39355,1047.39216,0.99718320,0.00663860,'2012-04-29_21.26.40',44889,298,1.84860766,681
1047.39441,1047.39302,0.98918229,0.00630361,'2012-04-29_21.28.01',44419,280,1.71416330,460
1047.39539,1047.39400,0.99402362,0.00593258,'2012-04-29_21.29.21',44500,264,1.56903780,554
1047.39636,1047.39497,0.99380589,0.00581957,'2012-04-29_21.30.42',44505,259,1.53239071,570
1047.39844,1047.39705,0.99992520,0.00574340,'2012-04-29_21.33.43',44747,257,1.52214003,733
1047.39929,1047.39790,0.99495256,0.00566585,'2012-04-29_21.35.04',44477,252,1.48948491,568
1047.40027,1047.39888,0.99180502,0.00561671,'2012-04-29_21.36.25',44332,249,1.46691585,478
1047.40125,1047.39986,0.99951935,0.00550804,'2012-04-29_21.37.45',44662,246,1.44634104,713
1047.40210,1047.40071,0.99367666,0.00573330,'2012-04-29_21.39.06',44477,255,1.51042628,560
1047.40308,1047.40169,1.00006318,0.00594135,'2012-04-29_21.40.26',44771,266,1.59287024,716
1047.40405,1047.40266,0.99811435,0.00550055,'2012-04-29_21.41.47',44541,245,1.43455851,635
1047.40491,1047.40352,0.99514705,0.00564324,'2012-04-29_21.43.07',44478,251,1.46887565,577
1047.40588,1047.40449,0.99388474,0.00562430,'2012-04-29_21.44.28',44450,250,1.45789695,562
1047.40686,1047.40547,0.99835175,0.00556179,'2012-04-29_21.45.49',44590,248,1.44732904,663
1047.40771,1047.40632,0.99179435,0.00598102,'2012-04-29_21.47.09',44474,266,1.56945646,538
1047.40979,1047.40840,0.99216855,0.00614007,'2012-04-29_21.50.11',44462,273,1.62860703,510
1047.41077,1047.40938,1.00339556,0.00646078,'2012-04-29_21.51.31',45041,291,1.76547456,799
1047.41174,1047.41035,0.99960655,0.00637141,'2012-04-29_21.52.52',44888,286,1.72768831,728
1047.41260,1047.41121,1.02044392,0.00746641,'2012-04-29_21.54.12',46073,344,2.14113307,1141
1047.41357,1047.41218,0.99897224,0.00560136,'2012-04-29_21.55.33',44632,250,1.44344413,694
1047.41455,1047.41316,1.00183511,0.00541872,'2012-04-29_21.56.53',44660,242,1.37442374,749
1047.41541,1047.41402,0.99323219,0.00524887,'2012-04-29_21.58.14',44200,232,1.31157780,434
1047.41638,1047.41499,0.99303371,0.00531770,'2012-04-29_21.59.35',44192,235,1.32902241,422
1047.41736,1047.41597,1.00160325,0.00526859,'2012-04-29_22.00.55',44604,235,1.32496321,735
1047.41821,1047.41682,0.99354762,0.00535666,'2012-04-29_22.02.16',44244,237,1.33493662,459
1047.41919,1047.41780,1.00605035,0.00619188,'2012-04-29_22.03.36',45059,279,1.59063137,898
1047.42126,1047.41987,0.99672568,0.00523194,'2012-04-29_22.06.38',44343,232,1.26987565,561
1047.42224,1047.42085,0.99911427,0.00543784,'2012-04-29_22.07.58',44503,242,1.32691991,657
1047.42310,1047.42171,0.99383575,0.00527710,'2012-04-29_22.09.19',44153,233,1.26743102,412
1047.42407,1047.42268,0.99145836,0.00535670,'2012-04-29_22.10.40',44057,236,1.27040279,336
1047.42505,1047.42366,0.99079877,0.00527369,'2012-04-29_22.12.00',43992,232,1.24501836,291
1047.42590,1047.42451,0.99361366,0.00536770,'2012-04-29_22.13.21',44153,237,1.26613891,412
1047.42688,1047.42549,0.99072635,0.00544205,'2012-04-29_22.14.41',44101,240,1.28188658,367
1047.42786,1047.42647,0.99946761,0.00533628,'2012-04-29_22.16.02',44413,237,1.26190460,620
1047.42871,1047.42732,1.00104845,0.00530444,'2012-04-29_22.17.22',44491,236,1.25210297,687
1047.42969,1047.42830,0.99768192,0.00550244,'2012-04-29_22.18.43',44344,244,1.28525627,555
1047.43054,1047.42915,0.99960726,0.00538543,'2012-04-29_22.20.03',44379,239,1.24443877,602
1047.43274,1047.43135,0.99445426,0.00587624,'2012-04-29_22.23.05',44246,260,1.34525084,457
1047.43359,1047.43220,0.98605967,0.00643094,'2012-04-29_22.24.26',44006,283,1.46959352,256
1047.43457,1047.43318,0.99934864,0.00625953,'2012-04-29_22.25.46',44572,279,1.42155087,662
1047.43555,1047.43416,1.00009286,0.00654049,'2012-04-29_22.27.07',44645,292,1.46823072,691
1047.43640,1047.43501,1.00771999,0.00596288,'2012-04-29_22.28.27',44777,267,1.31267691,873
1047.43738,1047.43599,1.00782037,0.00615412,'2012-04-29_22.29.48',44848,276,1.34676409,904
1047.43823,1047.43684,0.99106050,0.00632209,'2012-04-29_22.31.08',44131,279,1.34629250,371
1047.43921,1047.43782,0.99528199,0.00638351,'2012-04-29_22.32.29',44333,283,1.33704293,525
1047.44019,1047.43880,1.00133991,0.00644148,'2012-04-29_22.33.50',44555,287,1.34476340,687
1047.44104,1047.43965,0.99708545,0.00662714,'2012-04-29_22.35.10',44363,294,1.35032511,542
1047.44202,1047.44063,1.00594318,0.00671635,'2012-04-29_22.36.31',44816,301,1.35541105,874
1047.44409,1047.44270,1.00620306,0.00702545,'2012-04-29_22.39.32',44837,315,1.35324299,892
1047.44507,1047.44368,1.00484908,0.00760014,'2012-04-29_22.40.53',44736,340,1.45062709,762
1047.44604,1047.44465,0.99521065,0.00733287,'2012-04-29_22.42.14',44321,325,1.35946202,507
1047.44690,1047.44551,1.00427020,0.00733699,'2012-04-29_22.43.34',44705,328,1.33413363,805
1047.44788,1047.44649,1.00845504,0.00715735,'2012-04-29_22.44.55',44849,321,1.27578568,955
1047.44885,1047.44746,0.99385297,0.00727519,'2012-04-29_22.46.16',44260,322,1.24927688,504
1047.44971,1047.44832,0.98992550,0.00752392,'2012-04-29_22.47.36',43993,331,1.26316750,287
1047.45068,1047.44929,0.99284542,0.00782522,'2012-04-29_22.48.57',44216,346,1.28548074,456
1047.45154,1047.45015,1.00095403,0.00802907,'2012-04-29_22.50.17',44588,358,1.29881787,737
1047.45251,1047.45112,1.00490797,0.00822788,'2012-04-29_22.51.38',44726,368,1.30010915,842
1047.45349,1047.45210,0.99174380,0.00847534,'2012-04-29_22.52.59',44128,374,1.29043138,385
1047.45557,1047.45417,0.99895442,0.00887282,'2012-04-29_22.56.00',44518,395,1.29009581,687
1047.45654,1047.45514,0.99774772,0.00886868,'2012-04-29_22.57.21',44426,394,1.24901628,637
1047.45740,1047.45600,1.00857973,0.00910994,'2012-04-29_22.58.41',44896,409,1.25878561,1005
1047.45837,1047.45697,1.00883305,0.00926173,'2012-04-29_23.00.02',44916,416,1.24260664,1035
1047.45923,1047.45783,1.01132870,0.00963952,'2012-04-29_23.01.22',45023,434,1.26140046,1104
1047.46021,1047.45881,1.00446093,0.01040179,'2012-04-29_23.02.43',44800,466,1.31855023,887
1047.46118,1047.45978,1.01566839,0.01132200,'2012-04-29_23.04.04',45310,513,1.41292405,1189
1047.46204,1047.46064,1.00021613,0.01181270,'2012-04-29_23.05.24',44613,527,1.40661192,698
1047.46301,1047.46161,1.00871933,0.01189552,'2012-04-29_23.06.45',45059,536,1.38664532,1030
1047.46399,1047.46259,0.98152000,0.01170687,'2012-04-29_23.08.05',43735,512,1.29436207,80
1047.46484,1047.46344,0.99422389,0.01165044,'2012-04-29_23.09.26',44376,517,1.27083111,587
1047.84448,1047.84305,0.98732543,0.01069567,'2012-04-30_08.16.00',44130,472,1.14975047,434
1047.84534,1047.84391,1.00681639,0.01421790,'2012-04-30_08.17.21',45084,641,1.59459198,911
1047.84631,1047.84488,0.98113567,0.01229741,'2012-04-30_08.18.41',43993,541,1.39659679,260
1047.84729,1047.84586,0.99260658,0.01424022,'2012-04-30_08.20.02',44592,635,1.68405402,570
1047.84814,1047.84671,0.99154639,0.01218470,'2012-04-30_08.21.22',44482,542,1.48241401,574
1047.84912,1047.84769,0.99549121,0.01360711,'2012-04-30_08.22.43',44756,609,1.72652400,651
1047.84998,1047.84855,1.00000000,0.01088560,'2012-04-30_08.24.03',44738,487,1.42488396,777
1047.85095,1047.84952,0.99965137,0.01238604,'2012-04-30_08.25.24',44970,557,1.67266035,801
1047.85193,1047.85050,0.98712492,0.01370879,'2012-04-30_08.26.44',44497,610,1.87821603,461
1047.85278,1047.85135,0.99384558,0.01014044,'2012-04-30_08.28.05',44574,452,1.42164147,663
1047.85498,1047.85355,1.00559545,0.01010034,'2012-04-30_08.31.07',45048,455,1.48460472,955
1047.85583,1047.85440,1.00172997,0.00959757,'2012-04-30_08.32.27',44803,430,1.45741844,804
1047.85681,1047.85538,1.01627183,0.01392441,'2012-04-30_08.33.48',45747,637,2.23565769,946
1047.85779,1047.85636,0.98965138,0.01393658,'2012-04-30_08.35.08',44559,621,2.24000669,414
1047.85864,1047.85721,1.00498223,0.00780240,'2012-04-30_08.36.29',44858,350,1.26275420,972
1047.85962,1047.85819,0.99339956,0.00851026,'2012-04-30_08.37.49',44417,378,1.39818633,562
1047.86047,1047.85904,0.99749482,0.00943438,'2012-04-30_08.39.10',44730,422,1.61547458,680
1047.86145,1047.86002,0.98401386,0.01330687,'2012-04-30_08.40.31',44338,590,2.34684730,301
1047.86243,1047.86100,1.01257336,0.00986358,'2012-04-30_08.41.51',45521,449,1.77866220,1063
1047.86328,1047.86185,0.99944448,0.00702629,'2012-04-30_08.43.12',44547,313,1.25138414,733
1047.86426,1047.86283,0.99509704,0.00725356,'2012-04-30_08.44.32',44392,322,1.29201651,589
1047.86633,1047.86490,1.00033009,0.00705155,'2012-04-30_08.47.34',44671,315,1.33986449,777
1047.86731,1047.86588,1.00783575,0.01016516,'2012-04-30_08.48.54',45351,461,2.05043173,839
1047.86829,1047.86686,0.99500924,0.00736483,'2012-04-30_08.50.15',44536,328,1.44424474,627
1047.86914,1047.86771,0.99883950,0.00852755,'2012-04-30_08.51.36',44796,382,1.73685956,671
1047.87012,1047.86869,1.00186610,0.00967478,'2012-04-30_08.52.56',45169,437,2.04771185,751
1047.87097,1047.86954,0.99817461,0.00994804,'2012-04-30_08.54.17',45034,448,2.15789199,650
1047.87195,1047.87052,1.00484037,0.00787926,'2012-04-30_08.55.37',45055,355,1.68519354,845
1047.87292,1047.87149,0.99567169,0.00789921,'2012-04-30_08.56.58',44688,353,1.71289897,617
1047.87378,1047.87235,0.99887627,0.00698518,'2012-04-30_08.58.18',44666,312,1.50679386,687
1047.87476,1047.87333,0.99908596,0.00728622,'2012-04-30_08.59.39',44742,326,1.60177410,694
1047.87573,1047.87430,0.99664432,0.00642192,'2012-04-30_09.01.00',44535,286,1.39598513,647
1047.87878,1047.87735,0.97528416,0.01743217,'2012-04-30_09.05.22',43196,753,3.00590897,-144
1047.87964,1047.87821,1.01716161,0.00702895,'2012-04-30_09.06.42',45526,320,1.62048602,1170
1047.88062,1047.87919,0.99949950,0.00900901,'2012-04-30_09.08.03',45177,407,2.19658136,704
1047.88147,1047.88004,0.99935836,0.00704288,'2012-04-30_09.09.23',44726,315,1.66688704,657
1047.88428,1047.88285,0.99946225,0.00708174,'2012-04-30_09.13.25',44763,317,1.68912792,670
1047.88525,1047.88382,0.98572779,0.00771087,'2012-04-30_09.14.46',44353,342,1.87374222,386
1047.88623,1047.88480,0.99439347,0.00795904,'2012-04-30_09.16.06',44729,356,1.97639453,556
1047.88708,1047.88565,0.98380220,0.01406543,'2012-04-30_09.17.27',44293,623,2.41422749,274
1047.88916,1047.88773,1.00822186,0.00658464,'2012-04-30_09.20.28',45105,297,1.57037699,939
1047.89014,1047.88871,1.00247538,0.01061618,'2012-04-30_09.21.49',45214,480,2.73972774,578
1047.89294,1047.89151,0.98327667,0.00563155,'2012-04-30_09.25.51',43860,247,1.30223501,176
1047.89392,1047.89249,1.00240421,0.00569909,'2012-04-30_09.27.11',44744,255,1.36863363,813
1047.89478,1047.89335,1.00823927,0.00619037,'2012-04-30_09.28.32',45070,279,1.51626694,949
1047.89575,1047.89432,1.00471711,0.00627350,'2012-04-30_09.29.52',44951,282,1.50552225,877
1047.89673,1047.89530,1.00934482,0.00714081,'2012-04-30_09.31.13',45373,324,1.71980000,1013
1047.89758,1047.89615,0.98956311,0.00565278,'2012-04-30_09.32.33',44226,250,1.34725213,442
1047.90063,1047.89920,0.98991823,0.00659429,'2012-04-30_09.36.56',44584,294,1.51753604,628
1047.90161,1047.90018,0.99694318,0.00861189,'2012-04-30_09.38.16',45054,388,2.21248865,643
1047.90442,1047.90299,0.99852079,0.00823073,'2012-04-30_09.42.18',44832,369,2.27677345,528
1047.90527,1047.90384,0.99574119,0.00550107,'2012-04-30_09.43.38',44355,244,1.32881522,545
1047.90710,1047.90567,0.97968775,0.00618401,'2012-04-30_09.46.19',43661,270,1.18840778,25
1047.90808,1047.90665,1.00242460,0.00761455,'2012-04-30_09.47.40',44914,342,2.11645579,606
1047.90906,1047.90763,0.98942018,0.00602614,'2012-04-30_09.49.01',44307,267,1.50171030,450
1047.91211,1047.91068,0.99996620,0.00665435,'2012-04-30_09.53.23',44933,299,1.65140486,789
1047.91296,1047.91153,0.99640852,0.00705530,'2012-04-30_09.54.43',44789,316,1.76263714,657
1047.91394,1047.91251,0.99785215,0.00613331,'2012-04-30_09.56.04',44348,272,1.53895473,466
1047.91492,1047.91349,1.00672185,0.00542048,'2012-04-30_09.57.24',44830,243,1.30308306,921
1047.91577,1047.91434,0.99448305,0.00599286,'2012-04-30_09.58.45',44553,267,1.42222381,648
1047.91675,1047.91532,1.00455022,0.00654998,'2012-04-30_10.00.06',45191,296,1.66129065,939
1047.91760,1047.91617,0.99878097,0.00584716,'2012-04-30_10.01.26',44466,260,1.46432507,571
1047.91858,1047.91715,0.99401551,0.00521692,'2012-04-30_10.02.47',44279,231,1.24197924,522
1047.91956,1047.91813,1.00945508,0.00535389,'2012-04-30_10.04.07',45014,241,1.33230817,1038
1047.92041,1047.91898,0.99000782,0.00682739,'2012-04-30_10.05.28',44673,305,1.71205473,609
1047.92139,1047.91996,0.99880964,0.00718077,'2012-04-30_10.06.48',44842,322,1.95407283,620
1047.92346,1047.92203,0.99812526,0.00619964,'2012-04-30_10.09.50',44680,277,1.58219242,663
1047.92542,1047.92399,0.99299306,0.00765414,'2012-04-30_10.12.31',44943,344,2.00004697,656
1047.92627,1047.92484,1.00240409,0.00850520,'2012-04-30_10.13.52',45384,386,2.39194822,733
1047.92725,1047.92582,0.99758625,0.00810380,'2012-04-30_10.15.12',45164,366,2.16476893,708
1047.92810,1047.92667,1.00622749,0.00758971,'2012-04-30_10.16.33',45061,342,1.99030530,718
1047.92908,1047.92765,0.99996668,0.00642355,'2012-04-30_10.17.53',44835,288,1.59903836,753
1047.93005,1047.92862,0.99468696,0.00775107,'2012-04-30_10.19.14',44897,348,2.00418162,632
1047.93091,1047.92948,1.00122619,0.00760456,'2012-04-30_10.20.35',44973,342,2.04609585,656
1047.93188,1047.93045,1.00091934,0.00591146,'2012-04-30_10.21.55',44659,264,1.43895662,714
1047.93286,1047.93143,0.99204582,0.00570565,'2012-04-30_10.23.16',44342,253,1.34772861,528
1047.93494,1047.93351,0.99950737,0.00565809,'2012-04-30_10.26.17',44538,252,1.32648289,684
1047.93591,1047.93448,1.00154018,0.00537382,'2012-04-30_10.27.38',44661,240,1.19693255,861
1047.93677,1047.93534,0.99518186,0.00548421,'2012-04-30_10.28.58',44309,243,1.25711155,539
1047.93774,1047.93631,1.00060582,0.00533429,'2012-04-30_10.30.19',44617,238,1.26474130,780
1047.93872,1047.93728,0.99215394,0.00551350,'2012-04-30_10.31.40',44255,244,1.30644965,478
1047.93958,1047.93814,0.99973327,0.00562314,'2012-04-30_10.33.00',44637,251,1.37043953,734
1047.94055,1047.93911,0.98916906,0.00587956,'2012-04-30_10.34.21',44221,260,1.41631937,417
1047.94141,1047.93997,0.99428922,0.00562280,'2012-04-30_10.35.41',44284,249,1.36242807,480
1047.94238,1047.94094,0.98458105,0.00544246,'2012-04-30_10.37.02',43914,239,1.27384853,222
1047.94336,1047.94192,1.00043154,0.00615563,'2012-04-30_10.38.22',44837,276,1.51123595,798
1047.94421,1047.94277,1.00377715,0.00620813,'2012-04-30_10.39.43',44780,278,1.52766335,753
1047.94629,1047.94485,1.00147760,0.00573789,'2012-04-30_10.42.45',44790,257,1.32966316,872
1047.94727,1047.94583,1.00227416,0.00631358,'2012-04-30_10.44.05',44824,283,1.56868470,761
1047.94824,1047.94680,0.99182397,0.00630318,'2012-04-30_10.45.26',44422,280,1.53616238,515
1047.94910,1047.94766,1.01570189,0.00622183,'2012-04-30_10.46.46',45485,283,1.53172791,1211
1047.95007,1047.94863,1.00598240,0.00608862,'2012-04-30_10.48.07',45002,274,1.41987717,966
1047.95105,1047.94961,1.00311947,0.00579276,'2012-04-30_10.49.27',44711,259,1.35014856,800
1047.95190,1047.95046,0.99536341,0.00591091,'2012-04-30_10.50.48',44494,263,1.39719808,618
1047.95288,1047.95144,0.99976540,0.00658979,'2012-04-30_10.52.08',44918,296,1.60958588,799
1047.95386,1047.95242,1.00576687,0.00648117,'2012-04-30_10.53.29',44745,290,1.63995647,679
1047.95471,1047.95327,1.00208032,0.00546240,'2012-04-30_10.54.50',44669,244,1.30575418,795
1047.95569,1047.95425,0.99577343,0.00628101,'2012-04-30_10.56.10',44738,281,1.51163411,733
1047.95776,1047.95632,0.98873365,0.00667408,'2012-04-30_10.59.12',44051,294,1.66696775,252
1047.95874,1047.95730,1.00249159,0.00533537,'2012-04-30_11.00.32',44608,238,1.22087944,801
1047.95959,1047.95815,0.99883407,0.00551032,'2012-04-30_11.01.53',44462,245,1.24431586,668
1047.96057,1047.95913,0.99249655,0.00671231,'2012-04-30_11.03.13',44694,300,1.60197473,663
1047.96155,1047.96011,1.00123692,0.00731257,'2012-04-30_11.04.34',44991,329,1.82697499,744
1047.96240,1047.96096,0.99674070,0.00711054,'2012-04-30_11.05.55',44863,319,1.75094998,704
1047.96338,1047.96194,1.00769770,0.00652721,'2012-04-30_11.07.15',44889,293,1.66309381,756
1047.96436,1047.96292,1.00249386,0.00514792,'2012-04-30_11.08.36',44484,229,1.21279657,704
1047.96521,1047.96377,0.99428290,0.00517982,'2012-04-30_11.09.56',44210,229,1.19426513,485
1047.96619,1047.96475,0.99849635,0.00529792,'2012-04-30_11.11.17',44357,235,1.24156737,585
1047.96704,1047.96560,0.99027306,0.00522656,'2012-04-30_11.12.37',44006,230,1.19375122,314
1047.96924,1047.96780,1.00353312,0.00582300,'2012-04-30_11.15.39',44994,262,1.32500541,1029
1047.97009,1047.96865,1.00649893,0.00673408,'2012-04-30_11.17.00',44995,303,1.68810272,808
1047.97107,1047.96963,1.00307047,0.00570133,'2012-04-30_11.18.20',44551,254,1.33711195,688
1047.97205,1047.97061,0.99707574,0.00524448,'2012-04-30_11.19.41',44237,232,1.18419290,512
1047.97290,1047.97146,0.99074477,0.00526220,'2012-04-30_11.21.01',44088,232,1.18164325,387
1047.97388,1047.97244,0.99494630,0.00586411,'2012-04-30_11.22.22',44508,261,1.35027170,650
1047.97473,1047.97329,1.00272179,0.00653813,'2012-04-30_11.23.42',44967,294,1.59018624,841
1047.97571,1047.97427,0.99972129,0.00626052,'2012-04-30_11.25.03',44565,279,1.53199196,610
1047.97668,1047.97524,1.00685489,0.00706986,'2012-04-30_11.26.24',45404,321,1.73025668,1025
1047.97754,1047.97610,1.01637864,0.00761984,'2012-04-30_11.27.44',45539,347,2.01947165,945
1047.97852,1047.97708,0.99626893,0.00615316,'2012-04-30_11.29.05',44530,274,1.44519961,622
1047.98059,1047.97915,1.00560522,0.00572387,'2012-04-30_11.32.06',44725,256,1.32803643,824
1047.98157,1047.98013,0.99445128,0.00558432,'2012-04-30_11.33.27',44231,247,1.24860775,481
1047.98254,1047.98110,1.00215900,0.00580954,'2012-04-30_11.34.47',44754,260,1.29260099,869
1047.98340,1047.98196,0.99938709,0.00702285,'2012-04-30_11.36.08',44996,316,1.56446719,873
1047.98438,1047.98294,0.99180508,0.00741890,'2012-04-30_11.37.28',44481,330,1.72887611,492
1047.98523,1047.98379,1.00346398,0.00636857,'2012-04-30_11.38.49',44751,285,1.44043934,778
1047.98621,1047.98477,1.00088465,0.00617021,'2012-04-30_11.40.10',44569,275,1.37703240,682
1047.98718,1047.98574,0.99017256,0.00633911,'2012-04-30_11.41.30',44328,281,1.45235145,480
1047.98804,1047.98660,0.99695230,0.00783922,'2012-04-30_11.42.51',45030,353,1.81696868,770
1047.98901,1047.98757,1.01088881,0.00806023,'2012-04-30_11.44.11',45160,364,2.00668979,762
1047.98999,1047.98855,0.99750799,0.00631395,'2012-04-30_11.45.32',44663,282,1.47373652,700
1047.99207,1047.99063,1.00393546,0.00817475,'2012-04-30_11.48.34',45139,369,1.99250054,757
1047.99304,1047.99160,1.02504921,0.00862069,'2012-04-30_11.49.54',46052,397,2.22984028,1086
1047.99390,1047.99246,1.00910234,0.00619016,'2012-04-30_11.51.15',44910,278,1.43896914,889
1047.99487,1047.99343,1.00401330,0.00589457,'2012-04-30_11.52.35',44787,264,1.35419869,854
1047.99585,1047.99441,1.00733650,0.00573387,'2012-04-30_11.53.56',44647,256,1.34459376,756
1047.99670,1047.99526,0.99401546,0.00537938,'2012-04-30_11.55.16',44243,238,1.22066236,502
1047.99768,1047.99624,1.00373340,0.00545910,'2012-04-30_11.56.37',44696,244,1.26193929,844
1047.99854,1047.99710,0.98469996,0.00612609,'2012-04-30_11.57.57',44237,271,1.40061247,433
1047.99951,1047.99807,1.00102997,0.00661676,'2012-04-30_11.59.18',44886,297,1.53970337,815
1048.00049,1047.99905,1.01074409,0.00658902,'2012-04-30_12.00.39',45075,297,1.56073904,925
1048.00134,1047.99990,0.99746972,0.00579808,'2012-04-30_12.01.59',44325,257,1.27205122,545
1048.00354,1048.00210,0.99239522,0.00605144,'2012-04-30_12.05.01',44287,268,1.30435574,503
1048.00439,1048.00295,0.99496120,0.00724524,'2012-04-30_12.06.21',44719,324,1.52789831,712
1048.00623,1048.00479,0.99542618,0.00840673,'2012-04-30_12.09.02',44845,377,2.04836822,593
1048.00720,1048.00576,1.00734973,0.00657294,'2012-04-30_12.10.23',44881,295,1.55217731,805
1048.00818,1048.00674,0.99854392,0.00598654,'2012-04-30_12.11.44',44433,266,1.27243388,631
1048.00903,1048.00759,0.99978822,0.00620270,'2012-04-30_12.13.04',44658,277,1.33020055,772
1048.01001,1048.00857,0.99425769,0.00760465,'2012-04-30_12.14.25',44841,341,1.68865514,717
1048.01099,1048.00955,1.00479877,0.00738378,'2012-04-30_12.15.45',44828,331,1.72677422,693
1048.01184,1048.01040,1.00073028,0.00595238,'2012-04-30_12.17.06',44520,265,1.33722508,665
1048.01282,1048.01138,0.99519747,0.00587507,'2012-04-30_12.18.26',44425,261,1.32911575,597
1048.01489,1048.01345,0.99496013,0.00654855,'2012-04-30_12.21.28',44590,292,1.48904502,644
1048.01587,1048.01443,1.00070202,0.00651152,'2012-04-30_12.22.49',44690,291,1.46968222,721
1048.01672,1048.01528,1.00335169,0.00593877,'2012-04-30_12.24.09',44622,265,1.32900488,746
1048.01770,1048.01626,1.00070071,0.00565136,'2012-04-30_12.25.30',44591,252,1.27614439,752
1048.01868,1048.01724,1.00252795,0.00601023,'2012-04-30_12.26.50',44757,269,1.33112240,846
1048.01953,1048.01809,0.97904605,0.00652090,'2012-04-30_12.28.11',43859,286,1.40975523,162
1048.02051,1048.01907,0.99296552,0.00659850,'2012-04-30_12.29.31',44404,293,1.48603499,520
1048.02148,1048.02004,0.99897933,0.00662622,'2012-04-30_12.30.52',44671,296,1.49445331,696
1048.02234,1048.02090,1.00659406,0.00661194,'2012-04-30_12.32.13',45070,298,1.46230221,984
1048.02332,1048.02188,0.99725497,0.00682800,'2012-04-30_12.33.33',44669,305,1.50322306,691
1048.02429,1048.02285,0.99993181,0.00666503,'2012-04-30_12.34.54',44711,298,1.42547870,758
1048.02637,1048.02493,0.98738164,0.00725867,'2012-04-30_12.37.55',44223,321,1.49183345,397
1048.02722,1048.02578,0.99604446,0.00897750,'2012-04-30_12.39.16',44890,403,1.86833739,674
1048.02820,1048.02676,0.99367326,0.01120947,'2012-04-30_12.40.36',44962,504,2.46621656,540
1048.02917,1048.02773,1.01096928,0.00897999,'2012-04-30_12.41.57',45323,407,1.98037624,854
1048.03003,1048.02859,1.00632215,0.00744478,'2012-04-30_12.43.18',44998,335,1.44705737,945
1048.03101,1048.02957,1.01016223,0.00749412,'2012-04-30_12.44.38',45102,338,1.44376111,1019
1048.03198,1048.03054,1.00553095,0.00758148,'2012-04-30_12.45.59',44978,341,1.44785833,930
1048.03284,1048.03140,0.99959129,0.00845039,'2012-04-30_12.47.19',44850,379,1.59706604,763
1048.03381,1048.03237,0.98549235,0.00952939,'2012-04-30_12.48.40',44389,423,1.79903328,422
1048.03467,1048.03323,0.99275792,0.01030559,'2012-04-30_12.50.00',44733,461,2.08746266,528
1048.03564,1048.03420,1.01584065,0.01018517,'2012-04-30_12.51.21',45851,467,2.18576002,1016
