JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
393.81708,393.81311,1.00140512,0.01095019,'2010-07-16_07.36.35',25479,279,2.27247047,106
393.81812,393.81415,0.99889505,0.01086957,'2010-07-16_07.38.06',25392,276,2.25154638,68
393.81918,393.81521,0.99765670,0.01095782,'2010-07-16_07.39.37',25370,278,2.18775034,60
393.82022,393.81625,1.00104225,0.00987411,'2010-07-16_07.41.07',25420,251,2.03627300,89
393.82126,393.81729,1.00729179,0.00942105,'2010-07-16_07.42.38',25581,241,1.93318319,178
393.82233,393.81836,1.00066352,0.00983091,'2010-07-16_07.44.09',25430,250,2.03436232,94
393.82361,393.81964,0.99880582,0.00993260,'2010-07-16_07.46.01',25371,252,2.07021189,64
393.82465,393.82068,0.98843694,0.01226994,'2010-07-16_07.47.31',25102,308,2.65943408,-50
393.82571,393.82174,0.99779737,0.01144978,'2010-07-16_07.49.02',25328,290,2.46916962,37
393.82678,393.82281,1.00230253,0.01037450,'2010-07-16_07.50.33',25447,264,2.20536566,95
393.82782,393.82385,1.00817442,0.01003358,'2010-07-16_07.52.04',25614,257,2.13938713,176
393.82993,393.82596,0.99279433,0.00991159,'2010-07-16_07.55.05',25223,250,2.08856535,-6
393.83096,393.82699,0.99562210,0.01090694,'2010-07-16_07.56.36',25305,276,2.37296510,28
393.83203,393.82806,0.99434596,0.00969376,'2010-07-16_07.58.07',25274,245,2.04250002,18
393.83307,393.82910,0.99627399,0.01028237,'2010-07-16_07.59.38',25286,260,2.17705393,22
393.83414,393.83017,0.99828362,0.00965327,'2010-07-16_08.01.09',25380,245,1.95799232,73
393.83517,393.83120,0.98968291,0.00918307,'2010-07-16_08.02.39',25155,231,1.85383952,-43
393.83624,393.83227,1.01162112,0.00890739,'2010-07-16_08.04.10',25709,229,1.79359186,263
393.83752,393.83355,1.01500058,0.00880254,'2010-07-16_08.06.02',25788,227,1.80320799,305
393.83859,393.83462,1.01161110,0.00987520,'2010-07-16_08.07.33',25721,254,2.07787919,233
393.83963,393.83566,0.99835616,0.01047780,'2010-07-16_08.09.03',25387,266,2.16971850,69
393.84067,393.83670,1.00114322,0.01045187,'2010-07-16_08.10.34',25450,266,2.21219468,96
393.84171,393.83774,0.99539244,0.01008583,'2010-07-16_08.12.05',25283,255,2.08748102,22
393.84384,393.83987,1.00561583,0.01021606,'2010-07-16_08.15.07',25548,261,2.17173004,143
393.84488,393.84091,1.00162542,0.00986093,'2010-07-16_08.16.38',25454,251,2.08257055,104
393.84595,393.84198,1.00057173,0.00921078,'2010-07-16_08.18.09',25405,234,1.91299772,87
393.84698,393.84301,1.01152241,0.00880508,'2010-07-16_08.19.39',25667,226,1.83654213,234
393.84802,393.84405,0.99325967,0.00852228,'2010-07-16_08.21.10',25228,215,1.72874129,-4
393.84909,393.84512,0.98717195,0.00858318,'2010-07-16_08.22.41',25049,215,1.73580909,-108
393.85013,393.84616,1.00507212,0.00857781,'2010-07-16_08.24.12',25531,219,1.76792836,166
393.85144,393.84747,0.99500316,0.00909666,'2010-07-16_08.26.04',25284,230,1.88057458,24
393.85248,393.84851,1.01222205,0.00887263,'2010-07-16_08.27.34',25697,228,1.84992540,248
393.85352,393.84955,1.00608373,0.00841784,'2010-07-16_08.29.05',25541,215,1.72745502,176
393.85458,393.85061,0.99847865,0.00902676,'2010-07-16_08.30.36',25369,229,1.87670708,70
393.85565,393.85168,0.97667480,0.00926672,'2010-07-16_08.32.07',24820,230,1.90334153,-219
393.85773,393.85376,1.00842476,0.01041707,'2010-07-16_08.35.08',25631,267,2.24620795,175
393.85880,393.85483,0.99320161,0.00974721,'2010-07-16_08.36.39',25238,246,2.03230619,0
393.85983,393.85586,0.98948139,0.01061588,'2010-07-16_08.38.10',25151,267,2.21666360,-38
393.86090,393.85693,0.99896061,0.01075481,'2010-07-16_08.39.41',25384,273,2.30836558,63
393.86194,393.85797,0.99862695,0.01091798,'2010-07-16_08.41.12',25371,277,2.35296726,57
393.86298,393.85901,1.00216877,0.01063162,'2010-07-16_08.42.42',25490,271,2.29280090,110
393.86404,393.86007,1.00468230,0.01056669,'2010-07-16_08.44.13',25552,270,2.31252098,136
393.86533,393.86136,0.98795563,0.01138988,'2010-07-16_08.46.05',25110,286,2.48795533,-50
393.86639,393.86242,0.99480504,0.01079649,'2010-07-16_08.47.35',25286,273,2.33446527,20
393.86743,393.86346,0.99974984,0.00929024,'2010-07-16_08.49.06',25403,236,1.95869541,84
393.86847,393.86450,0.99506521,0.00984735,'2010-07-16_08.50.37',25286,249,2.09638596,23
393.86954,393.86557,0.99480730,0.01028766,'2010-07-16_08.52.08',25273,260,2.19933486,16
393.87164,393.86767,0.98565692,0.01010343,'2010-07-16_08.55.10',25041,253,2.13175488,-91
393.87268,393.86871,0.97921658,0.00991928,'2010-07-16_08.56.40',24901,247,2.08255911,-161
393.87375,393.86978,0.99092418,0.00973188,'2010-07-16_08.58.11',25175,245,2.05165672,-29
393.87479,393.87082,1.00453103,0.00924656,'2010-07-16_08.59.42',25523,236,1.94576824,146
393.87585,393.87188,0.99174517,0.00928129,'2010-07-16_09.01.13',25212,234,1.95030260,-12
393.87689,393.87292,0.98602706,0.00866440,'2010-07-16_09.02.44',25045,217,1.75955677,-108
393.87793,393.87396,0.98798209,0.00896629,'2010-07-16_09.04.14',25094,225,1.83378768,-77
393.87924,393.87527,1.00441861,0.00948499,'2010-07-16_09.06.06',25514,242,2.00178456,138
393.88028,393.87631,0.98675913,0.00921788,'2010-07-16_09.07.37',25060,231,1.90961707,-92
393.88135,393.87738,0.97578013,0.01037294,'2010-07-16_09.09.08',24776,257,2.19272113,-210
393.88239,393.87842,0.98205394,0.00889780,'2010-07-16_09.10.39',24950,222,1.81050253,-158
393.88345,393.87948,0.97733164,0.00857592,'2010-07-16_09.12.10',24837,213,1.70692134,-233
393.88556,393.88159,0.98672462,0.00949077,'2010-07-16_09.15.12',25077,238,1.96110344,-81
393.88660,393.88263,0.99152780,0.00872600,'2010-07-16_09.16.42',25212,220,1.78425419,-13
393.88766,393.88369,0.97053045,0.00859274,'2010-07-16_09.18.13',24672,212,1.71005964,-330
393.88870,393.88473,0.98729759,0.00888022,'2010-07-16_09.19.44',25112,223,1.81256318,-68
393.88977,393.88580,0.97908115,0.00848855,'2010-07-16_09.21.15',24857,211,1.68580043,-225
393.89081,393.88684,0.98727143,0.00943509,'2010-07-16_09.22.45',25119,237,1.94066274,-60
393.89185,393.88788,0.97803414,0.00868446,'2010-07-16_09.24.16',24872,216,1.72959197,-211
393.89316,393.88919,0.96549135,0.00904572,'2010-07-16_09.26.08',24542,222,1.82262528,-381
393.89420,393.89023,0.98412883,0.01336481,'2010-07-16_09.27.38',24991,334,2.97684550,-82
393.89523,393.89126,0.98309636,0.01064852,'2010-07-16_09.29.09',24980,266,2.28188896,-112
393.89630,393.89233,0.97235632,0.00950570,'2010-07-16_09.30.40',24722,235,1.93478000,-265
393.89734,393.89337,0.97886175,0.00835744,'2010-07-16_09.32.11',24888,208,1.67099726,-208
393.89948,393.89551,0.96790117,0.00842080,'2010-07-16_09.35.13',24582,207,1.66004181,-394
393.90051,393.89654,0.97811270,0.00880614,'2010-07-16_09.36.43',24869,219,1.78801370,-205
393.90155,393.89758,0.98410445,0.00963692,'2010-07-16_09.38.14',25008,241,2.01119161,-113
393.90259,393.89862,0.97501379,0.00919763,'2010-07-16_09.39.45',24789,228,1.87558031,-238
393.90366,393.89969,0.97589874,0.00978300,'2010-07-16_09.41.16',24839,243,2.02390885,-196
393.90469,393.90072,0.98294008,0.01020408,'2010-07-16_09.42.46',24990,255,2.14782238,-114
393.90576,393.90179,0.96663547,0.01078463,'2010-07-16_09.44.17',24572,265,2.24745870,-295
393.90704,393.90307,0.96467787,0.01023362,'2010-07-16_09.46.08',24527,251,2.10535860,-337
393.90808,393.90411,0.96964002,0.01026078,'2010-07-16_09.47.39',24657,253,2.09085298,-277
393.90915,393.90518,0.97910988,0.01121022,'2010-07-16_09.49.10',24888,279,2.33927608,-148
393.91019,393.90622,0.97732759,0.01220396,'2010-07-16_09.50.41',24828,303,2.64165711,-154
393.91125,393.90728,0.97403270,0.01010468,'2010-07-16_09.52.11',24741,250,2.08678889,-237
393.91333,393.90936,0.97105497,0.00996718,'2010-07-16_09.55.13',24681,246,2.01513267,-275
393.91440,393.91043,0.98248541,0.01109509,'2010-07-16_09.56.44',24966,277,2.33942533,-115
393.91544,393.91147,0.97939759,0.00899598,'2010-07-16_09.58.15',24900,224,1.77322185,-189
393.91650,393.91253,0.97247791,0.00893904,'2010-07-16_09.59.45',24723,221,1.72922742,-296
393.91754,393.91357,0.97251034,0.00985898,'2010-07-16_10.01.16',24749,244,1.99578691,-244
393.91861,393.91464,0.97137058,0.01012146,'2010-07-16_10.02.47',24700,250,2.08287454,-257
393.91965,393.91568,0.99637449,0.01249163,'2010-07-16_10.04.18',25377,317,2.70111823,51
393.92093,393.91696,0.97300792,0.00954345,'2010-07-16_10.06.09',24729,236,1.93109787,-263
393.92200,393.91803,0.97545409,0.00999154,'2010-07-16_10.07.40',24821,248,2.05688953,-202
393.92303,393.91906,0.97707373,0.01003183,'2010-07-16_10.09.11',24821,249,2.08302546,-199
393.92410,393.92013,0.96656120,0.01040397,'2010-07-16_10.10.42',24606,256,2.12317753,-296
393.92514,393.92117,0.98047870,0.00862346,'2010-07-16_10.12.12',24932,215,1.69730604,-179
393.92725,393.92328,0.97960067,0.00942980,'2010-07-16_10.15.14',24921,235,1.90864849,-165
393.92831,393.92434,0.97680467,0.00957824,'2010-07-16_10.16.45',24848,238,1.92284441,-202
393.92935,393.92538,0.97698176,0.00917284,'2010-07-16_10.18.15',24856,228,1.81195629,-210
393.93039,393.92642,0.97971708,0.00911537,'2010-07-16_10.19.46',24903,227,1.80457652,-185
393.93146,393.92749,0.98049152,0.00853947,'2010-07-16_10.21.17',24943,213,1.66357601,-176
393.93250,393.92853,0.98256886,0.00924999,'2010-07-16_10.22.48',24973,231,1.86705160,-141
393.93356,393.92959,0.98474115,0.00954625,'2010-07-16_10.24.19',25036,239,1.92281902,-104
393.93484,393.93087,0.99497533,0.01340557,'2010-07-16_10.26.10',25288,339,2.92500544,17
393.93588,393.93191,0.97401607,0.00847902,'2010-07-16_10.27.41',24767,210,1.63365746,-287
393.93695,393.93298,0.99323350,0.00848096,'2010-07-16_10.29.12',25233,214,1.65194893,-2
393.93799,393.93402,0.98344558,0.00860206,'2010-07-16_10.30.42',24994,215,1.67674971,-144
393.93903,393.93506,0.98271489,0.00984906,'2010-07-16_10.32.13',24977,246,2.02620578,-128
393.94116,393.93719,0.99778014,0.00945626,'2010-07-16_10.35.15',25380,240,1.90484250,75
393.94220,393.93823,0.98097986,0.00902853,'2010-07-16_10.36.45',24921,225,1.76103151,-179
393.94324,393.93927,0.98717976,0.00928842,'2010-07-16_10.38.16',25085,233,1.86136746,-81
393.94427,393.94030,0.97690058,0.00881998,'2010-07-16_10.39.47',24830,219,1.76296997,-230
393.94534,393.94137,0.98500961,0.00922635,'2010-07-16_10.41.18',25037,231,1.88937044,-105
393.94641,393.94244,0.99519056,0.00947830,'2010-07-16_10.42.49',25321,240,1.96479535,43
393.94745,393.94348,0.99294615,0.00860326,'2010-07-16_10.44.19',25223,217,1.73755193,-7
393.94873,393.94476,0.98929781,0.00867144,'2010-07-16_10.46.11',25140,218,1.74828744,-55
393.94980,393.94583,0.99518734,0.00834355,'2010-07-16_10.47.42',25289,211,1.65257108,31
393.95084,393.94687,0.99911529,0.00929536,'2010-07-16_10.49.12',25389,236,1.92465663,78
393.95190,393.94793,0.98039436,0.00891387,'2010-07-16_10.50.43',24905,222,1.80165446,-184
393.95294,393.94897,0.99275321,0.00844568,'2010-07-16_10.52.14',25220,213,1.70349693,-9
393.95505,393.95108,1.00824881,0.00921083,'2010-07-16_10.55.16',25622,236,1.92130375,200
393.95609,393.95212,0.99415177,0.00906034,'2010-07-16_10.56.46',25275,229,1.84749162,20
393.95715,393.95318,0.99166822,0.00829398,'2010-07-16_10.58.17',25199,209,1.63815856,-22
393.95819,393.95422,0.98789036,0.00824340,'2010-07-16_10.59.48',25111,207,1.62282729,-77
393.95926,393.95529,0.99891824,0.00898841,'2010-07-16_11.01.19',25366,228,1.85087013,69
393.96030,393.95633,0.99646729,0.00900794,'2010-07-16_11.02.49',25311,228,1.83081019,40
393.96133,393.95736,1.00126469,0.00828783,'2010-07-16_11.04.20',25459,211,1.66456449,133
393.96265,393.95868,0.99203700,0.00840836,'2010-07-16_11.06.12',25213,212,1.67372394,-13
393.96368,393.95971,1.00084019,0.00920390,'2010-07-16_11.07.42',25424,234,1.93055928,97
393.96472,393.96075,0.98100573,0.00814084,'2010-07-16_11.09.13',24936,203,1.59324801,-188
393.96579,393.96182,0.99433440,0.00799747,'2010-07-16_11.10.44',25258,202,1.58130312,13
393.96683,393.96286,1.00045669,0.01015428,'2010-07-16_11.12.15',25408,258,2.17004943,79
393.96893,393.96496,0.99402714,0.00886672,'2010-07-16_11.15.16',25263,224,1.80689430,14
393.97000,393.96603,1.00480008,0.00919837,'2010-07-16_11.16.47',25548,235,1.90635526,163
393.97104,393.96707,0.98401958,0.00875405,'2010-07-16_11.18.18',25017,219,1.77857816,-123
393.97208,393.96811,1.00702143,0.00835970,'2010-07-16_11.19.49',25599,214,1.70230591,212
393.97314,393.96917,1.00710511,0.00852228,'2010-07-16_11.21.20',25580,218,1.74889028,196
393.97418,393.97021,0.99273586,0.00895830,'2010-07-16_11.22.50',25228,226,1.82715750,-4
393.97525,393.97128,1.00359535,0.00984661,'2010-07-16_11.24.21',25491,251,2.08021426,122
393.97653,393.97256,0.99920350,0.00890675,'2010-07-16_11.26.13',25374,226,1.81718814,75
393.97757,393.97360,1.00074589,0.01078854,'2010-07-16_11.27.43',25490,275,2.30131531,110
393.97864,393.97467,0.99460447,0.00842897,'2010-07-16_11.29.14',25270,213,1.68702614,19
393.97968,393.97571,0.99959427,0.01066090,'2010-07-16_11.30.45',25420,271,2.28057623,80
393.98074,393.97677,0.99593884,0.00829384,'2010-07-16_11.32.16',25320,210,1.66791964,49
393.98285,393.97888,1.00248897,0.01111417,'2010-07-16_11.35.17',25463,283,2.43034434,93
393.98389,393.97992,0.99754280,0.00891906,'2010-07-16_11.36.48',25339,226,1.83755660,55
393.98495,393.98098,0.98549157,0.00949645,'2010-07-16_11.38.19',25062,238,1.96083653,-89
393.98599,393.98202,0.99390340,0.00903042,'2010-07-16_11.39.50',25248,228,1.85170960,6
393.98703,393.98306,0.99886423,0.00898593,'2010-07-16_11.41.20',25373,228,1.84911108,73
393.98810,393.98413,0.98610413,0.00942153,'2010-07-16_11.42.51',25049,236,1.94901180,-96
393.98914,393.98517,1.00275767,0.00832483,'2010-07-16_11.44.22',25466,212,1.67844605,136
393.99045,393.98648,0.99253756,0.01182192,'2010-07-16_11.46.14',25292,299,2.49608421,22
393.99149,393.98752,1.00890756,0.01080554,'2010-07-16_11.47.44',25635,277,2.31675220,171
393.99252,393.98855,1.00010991,0.01089779,'2010-07-16_11.49.15',25418,277,2.33551383,77
393.99359,393.98962,0.99648219,0.00948204,'2010-07-16_11.50.46',25311,240,1.97500837,37
393.99463,393.99066,0.99493176,0.00819413,'2010-07-16_11.52.17',25262,207,1.64144444,15
393.99673,393.99276,0.98908895,0.00823946,'2010-07-16_11.55.18',25123,207,1.65972459,-68
393.99780,393.99383,1.00206053,0.00825180,'2010-07-16_11.56.49',25449,210,1.68800271,125
393.99884,393.99487,1.00699449,0.00801470,'2010-07-16_11.58.20',25578,205,1.63899159,208
393.99991,393.99594,0.99121213,0.00857483,'2010-07-16_11.59.51',25190,216,1.75716674,-26
394.00095,393.99698,0.99789268,0.01067055,'2010-07-16_12.01.21',25397,271,2.32561111,68
394.00198,393.99801,1.00748885,0.01163653,'2010-07-16_12.02.52',25609,298,2.61223769,142
394.00305,393.99908,0.99630994,0.01045530,'2010-07-16_12.04.23',25346,265,2.26461458,48
394.00433,394.00036,1.00817239,0.01076443,'2010-07-16_12.06.14',25640,276,2.37863612,169
394.00537,394.00140,0.99038047,0.01168754,'2010-07-16_12.07.45',25155,294,2.58297873,-31
394.00644,394.00247,0.98664713,0.01180364,'2010-07-16_12.09.16',25077,296,2.59050369,-61
394.00748,394.00351,0.99658251,0.01073232,'2010-07-16_12.10.47',25344,272,2.33795142,45
394.00854,394.00457,0.99662232,0.01069878,'2010-07-16_12.12.17',25330,271,2.33859301,39
394.01065,394.00668,0.98741335,0.01092286,'2010-07-16_12.15.19',25085,274,2.39404988,-63
394.01169,394.00772,0.99888313,0.00984678,'2010-07-16_12.16.50',25389,250,2.11728096,71
394.01273,394.00876,1.00366271,0.01018649,'2010-07-16_12.18.20',25524,260,2.21138358,129
394.01379,394.00982,1.00335014,0.01019568,'2010-07-16_12.19.51',25501,260,2.22540355,118
394.01483,394.01086,0.99752218,0.01200205,'2010-07-16_12.21.22',25329,304,2.71683311,33
394.01590,394.01193,1.00161743,0.01154707,'2010-07-16_12.22.53',25461,294,2.59280729,86
394.01694,394.01297,0.99572682,0.01057992,'2010-07-16_12.24.23',25331,268,2.32461286,40
394.01822,394.01425,1.00814486,0.01073338,'2010-07-16_12.26.15',25621,275,2.34787297,163
394.01929,394.01532,0.98986214,0.01159927,'2010-07-16_12.27.46',25174,292,2.50500154,-25
394.02036,394.01639,1.00042903,0.01076832,'2010-07-16_12.29.17',25445,274,2.31891799,89
394.02139,394.01742,0.99355525,0.01025215,'2010-07-16_12.30.47',25263,259,2.20251751,11
394.02243,394.01846,1.00876451,0.01142033,'2010-07-16_12.32.18',25656,293,2.57564116,162
394.02454,394.02057,1.00033045,0.00956204,'2010-07-16_12.35.20',25413,243,2.03353357,86
394.02560,394.02163,1.01262462,0.01180307,'2010-07-16_12.36.51',25756,304,2.65734267,195
394.02664,394.02267,0.99837255,0.01245075,'2010-07-16_12.38.21',25380,316,2.82967281,50
394.02768,394.02371,0.99646711,0.01137037,'2010-07-16_12.39.52',25329,288,2.54657936,36
394.02875,394.02478,1.00894606,0.01072920,'2010-07-16_12.41.23',25631,275,2.40766239,163
394.02979,394.02582,0.99928844,0.01035800,'2010-07-16_12.42.54',25391,263,2.27556396,67
394.03082,394.02685,1.00083363,0.01065964,'2010-07-16_12.44.24',25423,271,2.30543256,80
394.03214,394.02817,1.00397909,0.01061954,'2010-07-16_12.46.16',25519,271,2.27942991,123
394.03317,394.02920,0.98747844,0.01132196,'2010-07-16_12.47.47',25084,284,2.46344519,-61
394.03421,394.03024,1.00526738,0.01272016,'2010-07-16_12.49.17',25550,325,2.79915977,112
394.03528,394.03131,0.99112016,0.01131087,'2010-07-16_12.50.48',25197,285,2.45525527,-16
394.03632,394.03235,0.99765188,0.01159901,'2010-07-16_12.52.19',25347,294,2.59341502,42
394.03845,394.03448,1.00048780,0.01132521,'2010-07-16_12.55.21',25430,288,2.53606582,76
394.03949,394.03552,1.00253177,0.01160830,'2010-07-16_12.56.51',25499,296,2.61762810,100
394.04053,394.03656,1.01207030,0.01201540,'2010-07-16_12.58.22',25717,309,2.75299263,174
394.04160,394.03763,1.00077653,0.01290475,'2010-07-16_12.59.53',25417,328,2.99792814,59
394.04263,394.03866,1.00660086,0.01310847,'2010-07-16_13.01.24',25556,335,3.07726169,103
394.04367,394.03970,1.00861287,0.01423209,'2010-07-16_13.02.54',25576,364,3.38506126,100
394.04474,394.04077,1.01158726,0.01486133,'2010-07-16_13.04.25',25637,381,3.53234434,113
394.04602,394.04205,1.00997508,0.01695179,'2010-07-16_13.06.17',25720,436,4.13174438,116
394.04706,394.04309,1.00026786,0.01366303,'2010-07-16_13.07.47',25397,347,3.17510676,50
394.04813,394.04416,1.02247751,0.01477509,'2010-07-16_13.09.18',25922,383,3.55633974,192
394.04919,394.04522,0.97926539,0.01363033,'2010-07-16_13.10.49',24871,339,3.12523770,-117
394.05023,394.04626,1.00162768,0.01501300,'2010-07-16_13.12.20',25378,381,3.55565238,39
394.05234,394.04837,1.00990558,0.01567876,'2010-07-16_13.15.21',25576,401,3.75201249,90
394.05444,394.05047,1.02017009,0.01532686,'2010-07-16_13.18.23',25837,396,3.67736912,163
394.05548,394.05151,0.99271363,0.01461884,'2010-07-16_13.19.54',25173,368,3.40758991,-18
394.05655,394.05258,0.99233985,0.01259705,'2010-07-16_13.21.25',25244,318,2.86808491,2
394.05759,394.05362,0.99537325,0.01241794,'2010-07-16_13.22.55',25286,314,2.78728342,17
394.05862,394.05465,1.00411785,0.01443930,'2010-07-16_13.24.26',25486,368,3.32392907,74
394.05994,394.05597,1.00542736,0.01375500,'2010-07-16_13.26.18',25518,351,3.15869141,89
394.06097,394.05700,1.00187290,0.01376435,'2010-07-16_13.27.48',25428,350,3.16516948,60
394.06204,394.05807,1.01302648,0.01354613,'2010-07-16_13.29.19',25690,348,3.12902498,144
394.06308,394.05911,0.99764752,0.01374028,'2010-07-16_13.30.50',25327,348,3.16095328,28
394.06412,394.06015,0.98446131,0.01150895,'2010-07-16_13.32.21',25024,288,2.51921439,-84
394.06622,394.06225,1.00112879,0.01109625,'2010-07-16_13.35.22',25414,282,2.42158651,73
394.06729,394.06332,1.00789022,0.01195406,'2010-07-16_13.36.53',25598,306,2.68209529,134
394.06833,394.06436,1.00234509,0.01283914,'2010-07-16_13.38.24',25469,327,2.91588616,79
394.06940,394.06543,1.01710546,0.01547411,'2010-07-16_13.39.55',25785,399,3.47098684,157
394.07043,394.06646,1.00616574,0.01213640,'2010-07-16_13.41.25',25543,310,2.67204857,114
394.07147,394.06750,1.00245821,0.01304365,'2010-07-16_13.42.56',25453,332,2.92355084,74
394.07254,394.06857,0.98826581,0.01167703,'2010-07-16_13.44.27',25092,293,2.55465865,-56
394.07382,394.06986,0.99476707,0.01116169,'2010-07-16_13.46.18',25265,282,2.42758679,11
394.07486,394.07090,0.99074161,0.01235745,'2010-07-16_13.47.49',25167,311,2.73122978,-25
394.07593,394.07197,1.00147486,0.01178875,'2010-07-16_13.49.20',25448,300,2.60629439,80
394.07697,394.07301,1.00522828,0.01198168,'2010-07-16_13.50.51',25539,306,2.68863773,112
394.07803,394.07407,1.00387204,0.01191690,'2010-07-16_13.52.21',25510,304,2.67005444,102
394.08014,394.07618,1.02983701,0.01074036,'2010-07-16_13.55.23',26163,281,2.41098762,384
394.08118,394.07722,1.00009418,0.01204962,'2010-07-16_13.56.54',25395,306,2.65189075,59
394.08224,394.07828,1.01210809,0.01131855,'2010-07-16_13.58.25',25710,291,2.50690842,188
394.08328,394.07932,1.00952673,0.01205854,'2010-07-16_13.59.55',25625,309,2.72005200,142
394.08432,394.08036,1.00707078,0.01145426,'2010-07-16_14.01.26',25580,293,2.56059384,133
394.08539,394.08143,0.99929434,0.01141597,'2010-07-16_14.02.57',25403,290,2.53642058,65
394.08643,394.08247,0.99568635,0.01046645,'2010-07-16_14.04.28',25319,265,2.24496031,36
394.08771,394.08375,0.98773158,0.01124671,'2010-07-16_14.06.19',25074,282,2.42824793,-67
394.08878,394.08482,0.99250215,0.01039146,'2010-07-16_14.07.50',25213,262,2.20877767,-10
394.08984,394.08588,1.00593531,0.01079728,'2010-07-16_14.09.21',25562,276,2.34114933,138
394.09088,394.08692,1.00949597,0.01212476,'2010-07-16_14.10.52',25650,311,2.68970370,153
394.09192,394.08796,1.00483644,0.01210246,'2010-07-16_14.12.23',25532,309,2.65173054,111
394.09402,394.09006,0.99356717,0.01037994,'2010-07-16_14.15.24',25241,262,2.18383145,1
394.09509,394.09113,0.99696934,0.01061814,'2010-07-16_14.16.55',25334,269,2.26093531,42
394.09613,394.09217,0.99882555,0.01099637,'2010-07-16_14.18.26',25372,279,2.34059668,57
394.09720,394.09324,0.98929960,0.00995183,'2010-07-16_14.19.57',25121,250,2.03231502,-56
394.09824,394.09428,1.00387573,0.01035091,'2010-07-16_14.21.27',25505,264,2.17420650,123
394.09927,394.09531,1.00274897,0.01232436,'2010-07-16_14.22.58',25478,314,2.70420432,89
394.10034,394.09638,1.00165856,0.01095708,'2010-07-16_14.24.29',25463,279,2.29523897,98
394.10162,394.09766,1.00726151,0.01254936,'2010-07-16_14.26.21',25579,321,2.72845864,125
394.10266,394.09870,1.00227749,0.01142027,'2010-07-16_14.27.51',25481,291,2.43061376,100
394.10373,394.09977,1.00845110,0.01170869,'2010-07-16_14.29.22',25622,300,2.53794456,151
394.10477,394.10081,0.98505795,0.01015228,'2010-07-16_14.30.53',25019,254,2.04616761,-106
394.10583,394.10187,0.99213696,0.01031255,'2010-07-16_14.32.24',25212,260,2.11154437,-11
394.10794,394.10398,1.00186563,0.01187154,'2010-07-16_14.35.25',25439,302,2.55408525,79
394.10898,394.10502,1.00249720,0.01201083,'2010-07-16_14.36.56',25477,306,2.56370664,93
394.11002,394.10606,0.99409884,0.01275046,'2010-07-16_14.38.27',25254,322,2.72668862,6
394.11108,394.10712,0.98931688,0.01377060,'2010-07-16_14.39.58',25126,346,3.01851487,-36
394.11215,394.10819,1.00029337,0.01314185,'2010-07-16_14.41.29',25415,334,2.84142065,62
394.11319,394.10923,0.99007756,0.01204149,'2010-07-16_14.42.59',25163,303,2.54130888,-28
394.11423,394.11027,0.98390079,0.01196766,'2010-07-16_14.44.30',24984,299,2.49508429,-101
394.11554,394.11158,0.98646343,0.01021875,'2010-07-16_14.46.22',25052,256,2.05604506,-89
394.11658,394.11262,1.00412941,0.01187676,'2010-07-16_14.47.53',25512,303,2.44176769,112
394.11761,394.11365,0.99411035,0.01083861,'2010-07-16_14.49.23',25280,274,2.17174411,19
394.11868,394.11472,0.99702311,0.01176610,'2010-07-16_14.50.54',25327,298,2.23193955,40
394.11972,394.11576,1.00888646,0.01111631,'2010-07-16_14.52.25',25638,285,2.28407717,175
394.12183,394.11787,1.00587344,0.01142723,'2010-07-16_14.55.26',25553,292,2.34152722,135
394.12289,394.11893,0.99237436,0.00916412,'2010-07-16_14.56.57',25207,231,1.80947518,-16
394.12393,394.11997,0.99583608,0.01070681,'2010-07-16_14.58.28',25311,271,2.08703876,35
394.12500,394.12104,0.98178339,0.01091537,'2010-07-16_14.59.59',24919,272,2.22131467,-143
394.12604,394.12208,1.00189185,0.00908805,'2010-07-16_15.01.30',25418,231,1.64663756,110
394.12708,394.12312,1.00374603,0.00931457,'2010-07-16_15.03.00',25444,237,1.85066080,112
394.12814,394.12418,0.99046987,0.00858710,'2010-07-16_15.04.31',25154,216,1.57182765,-52
394.12943,394.12547,1.00580406,0.00799248,'2010-07-16_15.06.23',25524,204,1.52884805,188
394.13046,394.12650,1.00123429,0.00783681,'2010-07-16_15.07.53',25393,199,1.48588645,104
394.13153,394.12757,0.99060220,0.00795387,'2010-07-16_15.09.24',25145,200,1.50164270,-61
394.13257,394.12861,0.99483234,0.00819899,'2010-07-16_15.10.55',25247,207,1.57515860,6
394.13364,394.12968,0.98551720,0.00874950,'2010-07-16_15.12.26',25030,219,1.68953049,-122
394.13574,394.13178,1.01437926,0.00841868,'2010-07-16_15.15.27',25776,217,1.63470352,329
394.13678,394.13282,0.99484205,0.00949142,'2010-07-16_15.16.58',25286,240,1.88043630,26
394.13785,394.13389,1.00428116,0.00991146,'2010-07-16_15.18.29',25526,253,2.01272464,143
394.13889,394.13493,1.01005936,0.00946962,'2010-07-16_15.20.00',25661,243,1.91870868,220
394.13992,394.13596,1.00730205,0.00992110,'2010-07-16_15.21.30',25602,254,2.02767229,180
394.14099,394.13703,0.99841774,0.00988929,'2010-07-16_15.23.01',25381,251,1.98315692,72
394.14203,394.13807,0.99259979,0.01309524,'2010-07-16_15.24.32',25200,330,2.82544899,-13
394.14331,394.13935,0.98703641,0.01064763,'2010-07-16_15.26.23',25076,267,2.18229723,-73
