JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
404.08795,404.08419,0.99799693,0.00749726,'2010-07-26_14.06.38',52019,390,1.80732477,235
404.08899,404.08523,1.00737762,0.00757936,'2010-07-26_14.08.09',52643,399,1.85056329,566
404.09006,404.08630,0.99702728,0.00950753,'2010-07-26_14.09.40',52064,495,2.39433932,196
404.09134,404.08758,1.00163949,0.01346578,'2010-07-26_14.11.31',52652,709,3.54502416,298
404.09448,404.09072,1.01599097,0.01364625,'2010-07-26_14.16.04',53348,728,3.60082650,486
404.09552,404.09176,1.02099943,0.01536834,'2010-07-26_14.17.34',53877,828,4.01188755,569
404.09763,404.09387,1.00343442,0.01324730,'2010-07-26_14.20.36',52690,698,3.41137838,321
404.09869,404.09493,1.01287901,0.01243828,'2010-07-26_14.22.07',53062,660,3.26186061,450
404.09976,404.09600,1.01413655,0.01340160,'2010-07-26_14.23.38',53128,712,3.51862025,435
404.10080,404.09704,1.01580095,0.01215640,'2010-07-26_14.25.08',53223,647,3.19268179,510
404.10184,404.09808,1.01069641,0.01231723,'2010-07-26_14.26.39',52934,652,3.21269369,416
404.10287,404.09911,1.00548923,0.00986748,'2010-07-26_14.28.10',52597,519,2.49690104,401
404.10394,404.10018,1.02723563,0.00976410,'2010-07-26_14.29.41',53666,524,2.51307869,824
404.10522,404.10146,0.99885321,0.01032722,'2010-07-26_14.31.32',52289,540,2.61899805,265
404.10629,404.10253,1.01344645,0.01188797,'2010-07-26_14.33.03',53163,632,3.10527301,505
404.10733,404.10357,0.99954909,0.00746269,'2010-07-26_14.34.34',52260,390,1.80483031,368
404.10837,404.10461,1.01309633,0.01082463,'2010-07-26_14.36.04',53212,576,2.80085969,577
404.10944,404.10568,1.00167596,0.00995906,'2010-07-26_14.37.35',52515,523,2.49483204,369
404.11154,404.10778,1.00932884,0.00893567,'2010-07-26_14.40.37',52822,472,2.20809865,556
404.11258,404.10882,1.00164902,0.00955936,'2010-07-26_14.42.08',52514,502,2.39447069,383
404.11362,404.10986,1.00411844,0.00926454,'2010-07-26_14.43.38',52566,487,2.30676961,421
404.11469,404.11093,1.00179899,0.00751923,'2010-07-26_14.45.09',52399,394,1.82056522,442
404.11575,404.11199,0.99602538,0.00665001,'2010-07-26_14.46.40',52030,346,1.55707777,279
404.11679,404.11303,1.00210071,0.00669421,'2010-07-26_14.48.11',52284,350,1.57577789,437
404.11786,404.11410,1.00451636,0.00666463,'2010-07-26_14.49.42',52366,349,1.56578362,492
404.11914,404.11538,0.99872184,0.00752038,'2010-07-26_14.51.33',52125,392,1.78713441,296
404.12018,404.11642,0.99863279,0.00940714,'2010-07-26_14.53.04',52407,493,2.31759453,350
404.12125,404.11749,1.00510001,0.00916454,'2010-07-26_14.54.35',52594,482,2.26208973,441
404.12228,404.11852,1.01073766,0.00825726,'2010-07-26_14.56.05',52802,436,2.00208354,603
404.12332,404.11956,1.01711416,0.00718653,'2010-07-26_14.57.36',53155,382,1.68345511,926
404.12543,404.12167,1.00436163,0.00665561,'2010-07-26_15.00.38',52437,349,1.50962389,558
404.12650,404.12274,0.99832708,0.00715890,'2010-07-26_15.02.09',52103,373,1.64786386,308
404.12753,404.12377,1.00472760,0.00843504,'2010-07-26_15.03.39',52519,443,2.02033424,457
404.12860,404.12484,1.00985932,0.00854328,'2010-07-26_15.05.10',52790,451,2.05283523,582
404.12964,404.12588,1.00082862,0.00682699,'2010-07-26_15.06.41',52146,356,1.56554806,352
404.13068,404.12692,1.01298022,0.00664609,'2010-07-26_15.08.12',52813,351,1.53838193,792
404.13174,404.12798,1.00181186,0.00704023,'2010-07-26_15.09.42',52271,368,1.63600707,413
404.13303,404.12927,1.00424969,0.00640266,'2010-07-26_15.11.34',52322,335,1.46092534,498
404.13409,404.13033,0.99788433,0.00687959,'2010-07-26_15.13.05',52038,358,1.58393395,279
404.13513,404.13137,1.00518441,0.00743912,'2010-07-26_15.14.35',52560,391,1.75338936,550
404.13617,404.13241,1.00878298,0.00725202,'2010-07-26_15.16.06',52675,382,1.70823932,632
404.13724,404.13348,0.99425852,0.00655978,'2010-07-26_15.17.37',51831,340,1.49584544,158
404.13934,404.13558,1.01229703,0.00879953,'2010-07-26_15.20.39',53071,467,2.15331674,685
404.14038,404.13662,0.99741751,0.00687087,'2010-07-26_15.22.09',52104,358,1.58322632,321
404.14145,404.13769,0.99520785,0.00660657,'2010-07-26_15.23.40',51918,343,1.50536191,215
404.14249,404.13873,1.00309634,0.00632123,'2010-07-26_15.25.11',52205,330,1.43657291,425
404.14355,404.13979,1.00450075,0.00673767,'2010-07-26_15.26.42',52392,353,1.53276932,520
404.14459,404.14083,1.01477528,0.00785370,'2010-07-26_15.28.12',53096,417,1.87702858,800
404.14563,404.14187,1.01507342,0.00824828,'2010-07-26_15.29.43',53102,438,1.94846404,773
404.14694,404.14318,1.00500071,0.00718903,'2010-07-26_15.31.35',52441,377,1.64854789,513
404.14798,404.14422,1.00179839,0.00637687,'2010-07-26_15.33.06',52220,333,1.42844915,438
404.14902,404.14526,0.99865311,0.00666078,'2010-07-26_15.34.36',52096,347,1.49431872,336
404.15009,404.14633,1.01222050,0.00666112,'2010-07-26_15.36.07',52844,352,1.51068830,827
404.15112,404.14736,1.00537956,0.00740416,'2010-07-26_15.37.38',52538,389,1.70176220,554
404.15323,404.14947,0.99238139,0.00767658,'2010-07-26_15.40.40',51846,398,1.74337649,144
404.15427,404.15051,0.99703914,0.00674313,'2010-07-26_15.42.10',52053,351,1.50639033,304
404.15533,404.15157,1.01272166,0.00813714,'2010-07-26_15.43.41',52967,431,1.90769732,719
404.15640,404.15264,1.00510573,0.00734050,'2010-07-26_15.45.12',52585,386,1.65885186,597
404.15744,404.15368,0.99762017,0.00840240,'2010-07-26_15.46.43',52247,439,1.91341364,341
404.15848,404.15472,1.00262094,0.00705262,'2010-07-26_15.48.13',52321,369,1.56047511,465
404.15955,404.15579,1.01022017,0.00673535,'2010-07-26_15.49.44',52707,355,1.49235129,745
404.16083,404.15707,0.99555069,0.00694993,'2010-07-26_15.51.36',51943,361,1.51149142,230
404.16187,404.15811,1.01127613,0.00778232,'2010-07-26_15.53.06',52812,411,1.74571717,697
404.16293,404.15917,1.00481141,0.00923774,'2010-07-26_15.54.37',52502,485,2.13453960,425
404.16397,404.16021,1.00238824,0.00667483,'2010-07-26_15.56.08',52286,349,1.47481620,469
404.16504,404.16128,1.00296342,0.00658963,'2010-07-26_15.57.39',52355,345,1.44980228,524
404.16714,404.16338,1.00338161,0.00649041,'2010-07-26_16.00.40',52385,340,1.45069718,545
404.16818,404.16442,1.00503075,0.00673176,'2010-07-26_16.02.11',52438,353,1.52237058,554
404.16925,404.16549,0.99708873,0.00681149,'2010-07-26_16.03.42',51971,354,1.51788747,248
404.17029,404.16653,1.00229096,0.00678102,'2010-07-26_16.05.13',52352,355,1.50632751,503
404.17133,404.16757,0.99898833,0.00754775,'2010-07-26_16.06.43',52201,394,1.67924428,361
404.17239,404.16863,0.99742049,0.00674559,'2010-07-26_16.08.14',52034,351,1.46770847,299
404.17343,404.16967,1.00770569,0.00663259,'2010-07-26_16.09.45',52619,349,1.44777572,707
404.17471,404.17095,0.99881792,0.00748698,'2010-07-26_16.11.36',52224,391,1.65237880,381
404.17578,404.17202,1.00243807,0.00703471,'2010-07-26_16.13.07',52312,368,1.55108356,462
404.17682,404.17306,1.01741874,0.00711737,'2010-07-26_16.14.38',53250,379,1.59003949,1041
404.17789,404.17413,1.00099003,0.00680090,'2010-07-26_16.16.09',52199,355,1.46969354,411
404.17896,404.17520,1.00646901,0.00762662,'2010-07-26_16.17.40',52579,401,1.67187810,589
404.18103,404.17727,1.00393426,0.00747264,'2010-07-26_16.20.41',52458,392,1.60772955,537
404.18207,404.17831,1.00160623,0.00881764,'2010-07-26_16.22.12',52395,462,2.00170994,399
404.18314,404.17938,1.01280546,0.00764052,'2010-07-26_16.23.43',52876,404,1.73416889,739
404.18420,404.18044,1.00723279,0.00919153,'2010-07-26_16.25.14',52766,485,2.15259576,544
404.18524,404.18148,0.99471170,0.00848207,'2010-07-26_16.26.44',51992,441,1.91283166,207
404.18628,404.18252,0.99908948,0.00742774,'2010-07-26_16.28.15',52102,387,1.64176166,309
404.18735,404.18359,1.00985968,0.00785910,'2010-07-26_16.29.46',52805,415,1.77042449,683
404.18863,404.18487,1.00751042,0.00840990,'2010-07-26_16.31.37',52676,443,1.89487171,570
404.18967,404.18591,1.01030838,0.00888318,'2010-07-26_16.33.08',52909,470,2.04800415,641
404.19073,404.18697,1.00644529,0.01143236,'2010-07-26_16.34.39',52745,603,2.65570927,433
404.19177,404.18801,1.00073135,0.00933693,'2010-07-26_16.36.10',52694,492,2.16259766,508
404.19284,404.18908,1.01281714,0.00824793,'2010-07-26_16.37.41',52983,437,1.89488196,733
404.19492,404.19116,1.00504172,0.01015025,'2010-07-26_16.40.42',52511,533,2.34527850,390
404.19598,404.19222,1.00744450,0.01009757,'2010-07-26_16.42.13',52785,533,2.34689641,507
404.19705,404.19329,0.99693489,0.00852207,'2010-07-26_16.43.44',52100,444,1.91726828,263
404.19809,404.19433,1.00667572,0.00823952,'2010-07-26_16.45.15',52673,434,1.83658850,587
404.19913,404.19537,1.01142263,0.00848002,'2010-07-26_16.46.45',52948,449,1.88459909,718
404.20020,404.19644,1.01141214,0.00853068,'2010-07-26_16.48.16',52868,451,1.89359260,672
404.20123,404.19747,0.99345303,0.00926354,'2010-07-26_16.49.47',51924,481,2.04307199,161
404.20251,404.19875,1.00829709,0.01071341,'2010-07-26_16.51.38',52831,566,2.44678092,505
404.20358,404.19982,1.00442588,0.01138177,'2010-07-26_16.53.09',52628,599,2.58378983,400
404.20462,404.20086,1.01275051,0.00880425,'2010-07-26_16.54.40',52929,466,1.96337211,679
404.20569,404.20194,1.00377154,0.00810203,'2010-07-26_16.56.11',52456,425,1.74439323,493
404.20673,404.20298,1.00790751,0.00917918,'2010-07-26_16.57.42',52728,484,2.02310014,560
404.20883,404.20508,1.01485193,0.00944570,'2010-07-26_17.00.43',53040,501,2.05857944,702
404.20987,404.20612,1.00816524,0.01153206,'2010-07-26_17.02.14',52896,610,2.56127858,508
404.21094,404.20719,1.00426733,0.00907721,'2010-07-26_17.03.45',52439,476,1.93893957,435
404.21198,404.20823,1.02574944,0.00859631,'2010-07-26_17.05.16',53744,462,1.86562526,1152
404.21304,404.20929,1.01070070,0.00906819,'2010-07-26_17.06.46',52822,479,1.91990781,639
404.21408,404.21033,1.01089764,0.00835480,'2010-07-26_17.08.17',52784,441,1.70779490,696
404.21515,404.21140,0.99350476,0.01026449,'2010-07-26_17.09.48',52024,534,2.09608650,205
404.21643,404.21268,0.99839890,0.00842460,'2010-07-26_17.11.39',52228,440,1.65640402,382
404.21747,404.21372,0.99601191,0.01137887,'2010-07-26_17.13.10',52202,594,2.31161976,262
404.21854,404.21479,1.00832331,0.01040186,'2010-07-26_17.14.41',52779,549,2.20588136,536
404.21957,404.21582,1.01219511,0.01150357,'2010-07-26_17.16.12',53027,610,2.53555059,564
404.22064,404.21689,1.01386464,0.00957326,'2010-07-26_17.17.42',52960,507,2.13178992,640
404.22272,404.21897,1.01826143,0.00938456,'2010-07-26_17.20.44',53279,500,2.09159684,805
404.22379,404.22004,1.00427008,0.00851818,'2010-07-26_17.22.15',52476,447,1.84039950,479
404.22485,404.22110,1.01026285,0.00931765,'2010-07-26_17.23.46',52803,492,2.03820777,593
404.22589,404.22214,0.99868894,0.00917308,'2010-07-26_17.25.17',52218,479,1.98285210,314
404.22693,404.22318,1.00070369,0.00862842,'2010-07-26_17.26.47',52385,452,1.85667288,425
404.22800,404.22425,0.98344153,0.01061135,'2010-07-26_17.28.18',52114,553,2.32349801,223
404.22903,404.22528,1.00416458,0.00953215,'2010-07-26_17.29.49',52559,501,2.10150194,459
404.23032,404.22657,0.99820203,0.00980580,'2010-07-26_17.31.40',52316,513,2.08628941,345
404.23138,404.22763,0.99593633,0.00947195,'2010-07-26_17.33.11',52154,494,1.97556567,283
404.23242,404.22867,1.00951588,0.01028336,'2010-07-26_17.34.42',52901,544,2.19333267,595
404.23349,404.22974,0.99938917,0.01109117,'2010-07-26_17.36.13',52384,581,2.33075929,338
404.23453,404.23078,1.01054680,0.01013788,'2010-07-26_17.37.44',52871,536,2.12070107,602
404.23663,404.23288,1.00375950,0.00921378,'2010-07-26_17.40.45',52530,484,1.89011538,495
404.23770,404.23395,0.99978107,0.01031203,'2010-07-26_17.42.16',52366,540,2.15326023,358
404.23874,404.23499,1.02028954,0.00885237,'2010-07-26_17.43.47',53432,473,1.84892035,993
404.23978,404.23603,1.01095796,0.00963231,'2010-07-26_17.45.18',52843,509,2.00985169,621
404.24084,404.23709,1.00648010,0.01276854,'2010-07-26_17.46.48',52786,674,2.71881437,438
404.24188,404.23813,1.00999689,0.01172466,'2010-07-26_17.48.19',52880,620,2.43239999,528
404.24295,404.23920,1.00154018,0.00928615,'2010-07-26_17.49.50',52336,486,1.90785658,388
404.24423,404.24048,0.99646825,0.01081164,'2010-07-26_17.51.41',52166,564,2.28627253,250
404.24527,404.24152,1.01325452,0.01154295,'2010-07-26_17.53.12',53106,613,2.50212359,604
404.24634,404.24259,1.00196874,0.01106059,'2010-07-26_17.54.43',52348,579,2.35338593,320
404.24738,404.24363,0.99782199,0.01182151,'2010-07-26_17.56.14',52193,617,2.47414684,241
404.24844,404.24469,0.99135184,0.01115457,'2010-07-26_17.57.45',51907,579,2.24950790,138
404.25052,404.24677,1.02798986,0.01512820,'2010-07-26_18.00.46',53939,816,3.17610240,738
404.25159,404.24784,1.01933622,0.01291990,'2010-07-26_18.02.17',53406,690,2.58212805,701
404.25266,404.24891,1.01520574,0.01243008,'2010-07-26_18.03.48',53097,660,2.47519016,607
404.25369,404.24994,1.00659084,0.01091537,'2010-07-26_18.05.18',52678,575,2.12042165,511
404.25473,404.25098,1.01568913,0.01057126,'2010-07-26_18.06.49',53163,562,2.08832216,751
404.25580,404.25205,0.99910134,0.00999904,'2010-07-26_18.08.20',52305,523,1.91698205,370
404.25684,404.25309,0.99457115,0.00993218,'2010-07-26_18.09.51',52053,517,1.87153602,244
404.25812,404.25437,1.00870645,0.00998825,'2010-07-26_18.11.42',52762,527,1.87030363,624
404.25919,404.25544,1.01037109,0.01008091,'2010-07-26_18.13.13',52773,532,1.88268185,625
404.26022,404.25647,1.00225735,0.01017666,'2010-07-26_18.14.44',52473,534,1.89785111,463
404.26129,404.25754,1.00346279,0.01057155,'2010-07-26_18.16.15',52594,556,2.03457665,491
404.26233,404.25858,1.00745881,0.01128040,'2010-07-26_18.17.45',52835,596,2.18807936,567
404.26443,404.26068,1.00451040,0.01251210,'2010-07-26_18.20.47',52669,659,2.39484930,448
404.26550,404.26175,1.01660717,0.01116772,'2010-07-26_18.22.18',53189,594,2.14323354,744
404.26654,404.26279,0.99558061,0.01233478,'2010-07-26_18.23.49',52129,643,2.27879167,234
404.26758,404.26383,1.02620554,0.01245075,'2010-07-26_18.25.19',53812,670,2.33995438,947
404.26862,404.26487,1.01843548,0.01063989,'2010-07-26_18.26.50',53290,567,1.91055655,887
404.26968,404.26593,1.01047313,0.01121637,'2010-07-26_18.28.21',52780,592,2.03807354,581
404.27075,404.26700,1.00079286,0.01164253,'2010-07-26_18.29.52',52480,611,2.16243601,409
404.27203,404.26828,1.01444042,0.01147606,'2010-07-26_18.31.43',53067,609,2.19534683,670
404.27307,404.26932,0.99286377,0.01100466,'2010-07-26_18.33.14',51978,572,2.03866673,188
404.27414,404.27039,1.02032793,0.01155627,'2010-07-26_18.34.45',53564,619,2.18183732,902
404.27518,404.27143,1.00538218,0.01000798,'2010-07-26_18.36.16',52658,527,1.87058902,568
404.27625,404.27250,0.99609262,0.01010411,'2010-07-26_18.37.47',52157,527,1.86464643,301
404.27832,404.27457,1.00671649,0.01163143,'2010-07-26_18.40.48',52788,614,2.14397717,556
404.27939,404.27564,1.00796366,0.01163121,'2010-07-26_18.42.19',52789,614,2.20372915,542
404.28043,404.27668,1.00765610,0.01107508,'2010-07-26_18.43.50',52731,584,2.10710239,539
404.28149,404.27774,1.00275683,0.00986397,'2010-07-26_18.45.21',52413,517,1.87556601,436
404.28253,404.27878,1.00857663,0.01547999,'2010-07-26_18.46.51',52907,819,2.93107986,447
404.28360,404.27985,0.99815100,0.00988282,'2010-07-26_18.48.22',52313,517,1.86100388,386
404.28464,404.28089,1.00440300,0.01021592,'2010-07-26_18.49.53',52565,537,1.94926858,498
404.28592,404.28217,1.00253737,0.00890179,'2010-07-26_18.51.44',52349,466,1.69300115,445
404.28699,404.28324,1.00005877,0.01057361,'2010-07-26_18.53.15',52300,553,2.04619455,344
404.28802,404.28427,1.00298536,0.01001867,'2010-07-26_18.54.46',52502,526,1.93507099,468
404.28909,404.28534,0.99702841,0.01076587,'2010-07-26_18.56.17',52202,562,2.07839489,292
404.29013,404.28638,1.00966644,0.00965570,'2010-07-26_18.57.48',52715,509,1.88498390,594
404.29224,404.28849,0.99739957,0.00863326,'2010-07-26_19.00.49',52124,450,1.64901674,321
404.29330,404.28955,0.98717141,0.00898436,'2010-07-26_19.02.20',51534,463,1.69600582,-35
404.29434,404.29059,0.99512219,0.00906309,'2010-07-26_19.03.51',51969,471,1.70262933,219
404.29538,404.29163,1.00410831,0.00932014,'2010-07-26_19.05.22',52467,489,1.71644962,508
404.29645,404.29270,0.99018550,0.00906859,'2010-07-26_19.06.52',51717,469,1.64882672,74
404.29749,404.29374,0.99554753,0.01195074,'2010-07-26_19.08.23',52047,622,2.21266103,204
404.29855,404.29480,0.99239731,0.01387303,'2010-07-26_19.09.54',51683,717,2.62109232,33
404.29984,404.29609,1.00499392,0.01140677,'2010-07-26_19.11.45',52688,601,2.18259215,501
404.30087,404.29712,1.00588500,0.00939503,'2010-07-26_19.13.16',52581,494,1.83062744,538
404.30194,404.29819,1.00351512,0.00925732,'2010-07-26_19.14.47',52499,486,1.80328512,501
404.30298,404.29923,1.00514460,0.00984181,'2010-07-26_19.16.18',52531,517,1.94512963,481
404.30405,404.30030,1.02054656,0.00980576,'2010-07-26_19.17.49',53438,524,2.02759433,909
404.30612,404.30237,0.99317747,0.00894695,'2010-07-26_19.20.50',51973,465,1.77751231,213
404.30719,404.30344,0.99480599,0.00865642,'2010-07-26_19.22.21',51869,449,1.69242132,162
404.30823,404.30448,1.00290501,0.01262905,'2010-07-26_19.23.52',52498,663,2.56125331,352
404.30930,404.30555,1.01699197,0.01073836,'2010-07-26_19.25.23',53267,572,2.19893646,760
404.31033,404.30658,0.99345070,0.01188416,'2010-07-26_19.26.53',52002,618,2.35254359,173
404.31140,404.30765,1.02040732,0.00928688,'2010-07-26_19.28.24',53301,495,1.84531844,924
404.31244,404.30869,1.00200212,0.00969838,'2010-07-26_19.29.55',52483,509,1.85775983,478
404.31372,404.30997,1.00821888,0.01044748,'2010-07-26_19.31.46',52740,551,1.96029401,584
404.31479,404.31104,1.00493705,0.01029850,'2010-07-26_19.33.17',52629,542,2.04651594,505
404.31583,404.31208,1.01286769,0.01022121,'2010-07-26_19.34.48',53027,542,2.06630373,693
404.31689,404.31314,0.99055773,0.01054420,'2010-07-26_19.36.19',51782,546,2.11324668,88
404.31793,404.31418,1.01546931,0.00966976,'2010-07-26_19.37.50',53052,513,1.92365742,758
404.32004,404.31629,0.99481612,0.00959656,'2010-07-26_19.40.51',52102,500,1.82701302,277
404.32108,404.31733,1.01504064,0.01143760,'2010-07-26_19.42.22',53158,608,2.17532158,718
404.32214,404.31839,0.98547363,0.01102371,'2010-07-26_19.43.53',51616,569,1.98007834,10
404.32318,404.31943,0.98685616,0.01089021,'2010-07-26_19.45.24',51606,562,2.03279042,5
404.32425,404.32050,1.00672102,0.01045316,'2010-07-26_19.46.54',52807,552,1.97357559,614
404.32529,404.32154,0.99718934,0.01008590,'2010-07-26_19.48.25',52152,526,1.81241393,307
404.32635,404.32260,0.99376982,0.01004861,'2010-07-26_19.49.56',52047,523,1.77871096,254
404.32764,404.32389,1.00903368,0.01088806,'2010-07-26_19.51.47',52902,576,1.97519922,662
404.32867,404.32492,0.99804181,0.01031046,'2010-07-26_19.53.18',52180,538,1.86557007,314
404.32974,404.32599,1.01088572,0.01103853,'2010-07-26_19.54.49',52815,583,1.89635980,643
404.33078,404.32703,0.98353821,0.01112040,'2010-07-26_19.56.20',51437,572,1.81355464,-86
404.33185,404.32810,1.00646508,0.01221869,'2010-07-26_19.57.51',52788,645,2.03328133,586
404.33395,404.33020,0.99891734,0.01144550,'2010-07-26_20.00.52',52335,599,1.91653800,386
404.33499,404.33124,1.01024771,0.01247897,'2010-07-26_20.02.23',52889,660,2.16224384,598
404.33603,404.33228,0.99906319,0.01108631,'2010-07-26_20.03.54',52407,581,1.94392109,418
404.33710,404.33335,1.00178099,0.01259144,'2010-07-26_20.05.25',52496,661,2.21926451,406
404.33813,404.33438,1.01798534,0.01152830,'2010-07-26_20.06.55',53347,615,2.05662298,852
404.33920,404.33545,1.00818777,0.00959733,'2010-07-26_20.08.26',52723,506,1.70571470,661
404.34024,404.33649,1.00105309,0.00901297,'2010-07-26_20.09.57',52369,472,1.65764117,467
404.34155,404.33780,0.99268496,0.00856527,'2010-07-26_20.11.49',51954,445,1.60454118,224
404.34259,404.33884,0.99525869,0.00831041,'2010-07-26_20.13.19',51983,432,1.52237570,255
404.34363,404.33988,1.01270497,0.00819114,'2010-07-26_20.14.50',52862,433,1.50152898,844
404.34470,404.34095,1.00740111,0.00819111,'2010-07-26_20.16.21',52618,431,1.47603595,693
404.34573,404.34198,1.00677776,0.01003268,'2010-07-26_20.17.52',52628,528,1.76977730,584
404.34784,404.34409,0.99944901,0.01039517,'2010-07-26_20.20.53',52332,544,1.73774278,424
404.34888,404.34513,0.99517375,0.01093315,'2010-07-26_20.22.24',52135,570,1.77686059,304
404.34995,404.34620,0.99099958,0.01126104,'2010-07-26_20.23.55',51949,585,1.82380223,194
404.35101,404.34726,0.99842012,0.01058819,'2010-07-26_20.25.26',52228,553,1.71220505,370
404.35205,404.34830,1.00012577,0.01262237,'2010-07-26_20.26.56',52605,664,2.02923584,498
404.35309,404.34934,0.98689032,0.01154493,'2010-07-26_20.28.27',51711,597,1.82284737,63
404.35413,404.35038,1.00691605,0.01054788,'2010-07-26_20.29.58',52712,556,1.67365038,667
404.35544,404.35169,1.01346982,0.01003326,'2010-07-26_20.31.50',52924,531,1.61008251,826
404.35648,404.35273,1.00804913,0.01007800,'2010-07-26_20.33.20',52689,531,1.59709239,685
404.35754,404.35379,0.98478836,0.01097618,'2010-07-26_20.34.51',51384,564,1.72582841,-121
404.35858,404.35483,1.01378989,0.00994602,'2010-07-26_20.36.22',52986,527,1.65175843,842
404.35965,404.35590,1.02294838,0.02012910,'2010-07-26_20.37.53',53604,1079,2.85410929,704
404.36172,404.35797,1.00957429,0.01463359,'2010-07-26_20.40.54',52892,774,2.52416754,514
404.36279,404.35904,1.00134099,0.01178313,'2010-07-26_20.42.25',52363,617,2.01661777,381
404.36383,404.36008,1.00916564,0.01187518,'2010-07-26_20.43.56',52715,626,2.05751514,544
404.36490,404.36115,1.00469530,0.01137553,'2010-07-26_20.45.27',52569,598,2.00121093,487
404.36594,404.36219,1.00871456,0.01173638,'2010-07-26_20.46.58',52742,619,2.03573418,563
404.36700,404.36325,1.00423455,0.01339141,'2010-07-26_20.48.28',52571,704,2.32879233,419
404.36804,404.36429,1.00014389,0.01408397,'2010-07-26_20.49.59',52329,737,2.55043244,288
404.36935,404.36560,0.98874611,0.01399379,'2010-07-26_20.51.51',52166,730,2.57162833,222
404.37039,404.36664,1.01416314,0.01603022,'2010-07-26_20.53.21',53212,853,2.93069077,552
404.37143,404.36768,1.00134170,0.01301994,'2010-07-26_20.54.52',52458,683,2.19417334,393
404.37250,404.36875,0.99670970,0.01154111,'2010-07-26_20.56.23',52248,603,1.96048558,333
404.37354,404.36979,0.99439526,0.01140369,'2010-07-26_20.57.54',51913,592,1.89312279,168
404.37564,404.37189,1.02482414,0.01401279,'2010-07-26_21.00.55',53808,754,2.46016121,899
404.37668,404.37293,1.01684356,0.01196514,'2010-07-26_21.02.26',53238,637,2.08036065,790
404.37775,404.37400,1.00486672,0.01327509,'2010-07-26_21.03.57',52655,699,2.27702355,465
404.37881,404.37506,0.99481761,0.02076455,'2010-07-26_21.05.28',52397,1088,3.42975092,234
404.37985,404.37610,1.00427282,0.01653867,'2010-07-26_21.06.59',52604,870,2.65048623,380
404.38089,404.37714,1.00315642,0.01309001,'2010-07-26_21.08.29',52330,685,2.07700777,354
404.38193,404.37818,1.01534128,0.01181926,'2010-07-26_21.10.00',53049,627,1.95893645,742
404.38324,404.37949,0.99665195,0.01509897,'2010-07-26_21.11.52',52189,788,2.51662111,236
404.38428,404.38053,0.98559850,0.01384618,'2010-07-26_21.13.22',51711,716,2.29873204,50
404.38535,404.38160,0.99936992,0.01293992,'2010-07-26_21.14.53',52396,678,2.10390282,380
404.38638,404.38263,1.01017022,0.01273441,'2010-07-26_21.16.24',53006,675,2.06451201,683
404.38745,404.38370,0.99757135,0.01856131,'2010-07-26_21.17.55',52367,972,3.01746917,256
404.38953,404.38578,0.99458444,0.01332796,'2010-07-26_21.20.56',52071,694,2.24492335,212
404.39059,404.38684,1.00678051,0.01407757,'2010-07-26_21.22.27',52779,743,2.41697764,490
404.39163,404.38788,1.01739812,0.01588846,'2010-07-26_21.23.58',53435,849,2.82615972,651
404.39270,404.38895,1.01412749,0.01628261,'2010-07-26_21.25.29',53247,867,2.89854240,570
404.39374,404.38999,0.98398954,0.01509823,'2010-07-26_21.27.00',51463,777,2.62525988,-49
404.39478,404.39103,1.01059735,0.01633020,'2010-07-26_21.28.30',53398,872,3.01003408,599
404.39584,404.39209,1.00805378,0.01405422,'2010-07-26_21.30.01',53009,745,2.59746861,544
404.39713,404.39338,1.00675106,0.01289918,'2010-07-26_21.31.53',52639,679,2.42275119,431
404.39819,404.39444,0.99971890,0.01214969,'2010-07-26_21.33.23',52347,636,2.25548530,333
404.39923,404.39548,1.03260505,0.01273508,'2010-07-26_21.34.54',54024,688,2.43680239,996
404.40030,404.39655,1.00011301,0.01299075,'2010-07-26_21.36.25',52191,678,2.43151069,245
404.40134,404.39759,1.00653708,0.01257957,'2010-07-26_21.37.56',52784,664,2.38818765,498
404.40344,404.39969,1.00774968,0.01352527,'2010-07-26_21.40.58',52864,715,2.60791922,487
404.40448,404.40073,1.00775492,0.01281516,'2010-07-26_21.42.28',52672,675,2.43100095,443
404.40555,404.40180,1.00470603,0.01193956,'2010-07-26_21.43.59',52682,629,2.26253438,480
404.40659,404.40284,1.01331556,0.01301024,'2010-07-26_21.45.30',53112,691,2.50606346,605
404.40765,404.40390,1.00236785,0.01502056,'2010-07-26_21.47.01',52528,789,2.87432694,324
404.40869,404.40494,0.99845988,0.01340560,'2010-07-26_21.48.31',52217,700,2.53311872,245
404.40976,404.40601,1.00658226,0.01288181,'2010-07-26_21.50.02',52710,679,2.44520712,456
404.41104,404.40729,1.00889027,0.01157460,'2010-07-26_21.51.54',52788,611,2.17853379,547
404.41208,404.40833,1.00356007,0.01164428,'2010-07-26_21.53.24',52558,612,2.15551686,446
404.41315,404.40940,0.98766565,0.01232919,'2010-07-26_21.54.55',51666,637,2.20808411,32
404.41418,404.41043,1.01361024,0.01222877,'2010-07-26_21.56.26',52908,647,2.22396731,590
404.41525,404.41150,0.99940187,0.01120138,'2010-07-26_21.57.57',52315,586,2.01318884,357
404.41733,404.41358,1.00823629,0.01394960,'2010-07-26_22.00.58',52618,734,2.58448219,396
404.41840,404.41465,0.99862170,0.01348924,'2010-07-26_22.02.29',52338,706,2.44010353,304
