JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
346.39749,346.39425,1.00360501,0.01467241,'2010-05-29_21.32.23',40416,593,2.46308827,626
346.39911,346.39587,1.00815523,0.01484404,'2010-05-29_21.34.44',40555,602,2.49138021,675
346.40076,346.39752,0.99651378,0.01515987,'2010-05-29_21.37.05',39908,605,2.52568150,410
346.40399,346.40075,0.98713869,0.01468618,'2010-05-29_21.41.46',39561,581,2.45771503,280
346.40564,346.40240,1.00603354,0.01382477,'2010-05-29_21.44.07',40290,557,2.37005925,598
346.40726,346.40402,1.01614821,0.01457002,'2010-05-29_21.46.28',40700,593,2.55232882,716
346.40891,346.40567,0.99813706,0.01423309,'2010-05-29_21.48.49',39907,568,2.44469452,423
346.41052,346.40728,1.01716542,0.01388000,'2010-05-29_21.51.09',40634,564,2.42164469,727
346.41214,346.40890,1.00845838,0.01441499,'2010-05-29_21.53.30',40444,583,2.50604963,627
346.41379,346.41055,1.01255214,0.01411052,'2010-05-29_21.55.51',40608,573,2.44027233,711
346.41565,346.41241,1.00026155,0.01417996,'2010-05-29_21.58.32',39986,567,2.42958927,458
346.41727,346.41403,1.00137603,0.01420207,'2010-05-29_22.00.53',40135,570,2.46731329,512
346.41891,346.41567,0.98269826,0.01339036,'2010-05-29_22.03.14',39282,526,2.24781919,182
346.42053,346.41729,0.99283314,0.01298440,'2010-05-29_22.05.34',39740,516,2.19746900,395
346.42215,346.41891,1.00449109,0.01277304,'2010-05-29_22.07.55',40241,514,2.18672729,625
346.42542,346.42218,1.01745057,0.01281988,'2010-05-29_22.12.37',40718,522,2.23418784,826
346.42706,346.42382,0.99064410,0.01223025,'2010-05-29_22.14.58',39574,484,2.05928707,340
346.42868,346.42544,1.00262737,0.01192674,'2010-05-29_22.17.18',40078,478,2.03162575,593
346.43030,346.42706,1.01463854,0.01174385,'2010-05-29_22.19.39',40617,477,2.04173994,854
346.43195,346.42871,1.01113701,0.01180684,'2010-05-29_22.22.00',40485,478,2.06426263,781
346.43359,346.43035,0.99326271,0.01135763,'2010-05-29_22.24.21',39709,451,1.93630576,432
346.43521,346.43197,1.00115442,0.01170773,'2010-05-29_22.26.41',40059,469,2.04259181,580
346.43707,346.43383,1.01742947,0.01125943,'2010-05-29_22.29.23',40677,458,1.99468267,904
346.43869,346.43545,0.98825634,0.01169190,'2010-05-29_22.31.43',39429,461,2.02526951,274
346.44684,346.44360,0.99838138,0.01217064,'2010-05-29_22.43.27',39850,485,2.15464115,453
346.45010,346.44686,1.01206982,0.01170705,'2010-05-29_22.48.09',40403,473,2.08729982,733
346.45172,346.44848,0.99431944,0.01360613,'2010-05-29_22.50.29',39688,540,2.40500450,339
346.45337,346.45013,1.01273191,0.01296777,'2010-05-29_22.52.50',40485,525,2.32007432,695
346.45499,346.45175,1.02325630,0.01139838,'2010-05-29_22.55.11',40883,466,2.03541231,988
346.45663,346.45339,1.01308143,0.01123234,'2010-05-29_22.57.32',40419,454,1.96913183,785
346.45847,346.45523,1.01864958,0.01118403,'2010-05-29_23.00.13',40683,455,1.98543155,912
346.46011,346.45687,1.01664436,0.01161987,'2010-05-29_23.02.34',40534,471,2.06373239,805
346.46176,346.45852,1.02846277,0.01088458,'2010-05-29_23.04.55',41251,449,1.95407081,1217
346.46338,346.46014,1.02395213,0.01048438,'2010-05-29_23.07.15',40918,429,1.86405277,1097
346.46500,346.46176,1.03083742,0.01164657,'2010-05-29_23.09.36',41128,479,2.09903240,1074
346.46826,346.46502,1.02600622,0.01177417,'2010-05-29_23.14.18',41022,483,2.08926249,1029
346.46988,346.46664,1.04058564,0.01294055,'2010-05-29_23.16.38',41652,539,2.34043980,1187
346.47153,346.46829,1.02506471,0.01222601,'2010-05-29_23.18.59',41060,502,2.16667104,1010
346.47314,346.46990,1.01995862,0.01443769,'2010-05-29_23.21.20',40796,589,2.56774330,749
346.47479,346.47155,0.99656069,0.01332933,'2010-05-29_23.23.41',39987,533,2.28029847,488
346.47641,346.47317,1.00605273,0.01474664,'2010-05-29_23.26.01',40416,596,2.55011320,605
346.47803,346.47479,1.03266859,0.01407806,'2010-05-29_23.28.22',41483,584,2.49935317,1044
346.47992,346.47668,1.03383434,0.01322191,'2010-05-29_23.31.04',41522,549,2.30979300,1147
346.48154,346.47830,1.02745378,0.01408417,'2010-05-29_23.33.24',41323,582,2.42574835,1010
346.48315,346.47991,1.02848327,0.01350078,'2010-05-29_23.35.45',41405,559,2.29680204,1102
346.48480,346.48156,1.02250648,0.01349872,'2010-05-29_23.38.06',41115,555,2.32968211,962
346.48642,346.48318,1.02264154,0.01307411,'2010-05-29_23.40.27',41303,540,2.18571925,1112
346.48969,346.48645,1.02446151,0.01390333,'2010-05-29_23.45.08',41357,575,2.31377554,1073
346.49130,346.48806,1.01925457,0.01334730,'2010-05-29_23.47.29',41057,548,2.20872903,989
346.49295,346.48971,1.03061974,0.01470412,'2010-05-29_23.49.50',41689,613,2.47266126,1139
346.49457,346.49133,1.01563907,0.01499309,'2010-05-29_23.52.10',41219,618,2.44489312,959
346.49619,346.49295,1.00844705,0.01563836,'2010-05-29_23.54.31',40925,640,2.51104593,817
346.49783,346.49459,1.01186478,0.01580893,'2010-05-29_23.56.52',41116,650,2.55222225,879
346.49945,346.49621,1.00283337,0.01593479,'2010-05-29_23.59.13',40854,651,2.49504304,794
346.50131,346.49807,1.00886798,0.01924828,'2010-05-30_00.01.54',40627,782,3.16011524,555
346.50296,346.49972,1.01138079,0.01927410,'2010-05-30_00.04.15',40832,787,3.15517139,621
346.50458,346.50134,1.02509618,0.02137553,'2010-05-30_00.06.35',41075,878,3.62469387,607
346.50620,346.50296,1.02477419,0.02035506,'2010-05-30_00.08.56',41120,837,3.45853949,650
346.50784,346.50460,1.01138830,0.01924686,'2010-05-30_00.11.17',40630,782,3.22264934,545
346.51108,346.50784,1.03779006,0.02032667,'2010-05-30_00.15.58',41571,845,3.49445772,772
346.51434,346.51110,1.02007318,0.01879247,'2010-05-30_00.20.40',40761,766,3.12668967,604
346.51599,346.51275,1.03626013,0.01796335,'2010-05-30_00.23.01',41529,746,3.04260683,873
346.51761,346.51437,1.05450642,0.01734870,'2010-05-30_00.25.21',42251,733,2.93085480,1152
346.51923,346.51599,1.00781953,0.01855411,'2010-05-30_00.27.42',40584,753,3.00484991,569
346.52087,346.51763,1.05175304,0.01752803,'2010-05-30_00.30.03',42104,738,2.96227455,1090
346.52274,346.51950,1.01260936,0.01656070,'2010-05-30_00.32.44',40578,672,2.63771820,646
346.52435,346.52111,1.02904344,0.01740395,'2010-05-30_00.35.05',41255,718,2.85023212,835
346.52600,346.52276,1.02816749,0.01785714,'2010-05-30_00.37.26',41216,736,2.89132714,810
346.52762,346.52438,1.02897382,0.01677942,'2010-05-30_00.39.47',41241,692,2.68244410,883
346.52924,346.52600,1.02852964,0.01643563,'2010-05-30_00.42.07',41191,677,2.56523252,903
346.53415,346.53091,1.01774418,0.01866562,'2010-05-30_00.49.10',40663,759,2.82644176,633
346.53577,346.53253,1.02960086,0.01696520,'2010-05-30_00.51.30',41202,699,2.54794979,914
346.53741,346.53417,1.03617930,0.01890848,'2010-05-30_00.53.51',41410,783,2.80354595,905
346.78540,346.78215,0.98921859,0.03071198,'2010-05-30_06.50.59',40310,1238,3.41872001,420
346.81201,346.80876,1.01457036,0.01678305,'2010-05-30_07.29.18',40815,685,2.86328030,678
346.81366,346.81040,1.02326858,0.01363217,'2010-05-30_07.31.39',41226,562,2.35336256,1000
346.81528,346.81202,1.01551628,0.01361977,'2010-05-30_07.34.00',40823,556,2.40111279,812
346.81689,346.81363,1.02693474,0.01515701,'2010-05-30_07.36.20',41367,627,2.67436004,932
346.81854,346.81528,1.02504778,0.01795258,'2010-05-30_07.38.41',41164,739,3.20514345,714
346.82016,346.81690,1.03857696,0.01522697,'2010-05-30_07.41.02',41768,636,2.58404231,1120
346.82178,346.81852,1.02404487,0.01627381,'2010-05-30_07.43.23',41109,669,2.42137885,923
346.82367,346.82041,1.01754832,0.01562309,'2010-05-30_07.46.04',40901,639,2.32139659,873
346.82529,346.82203,1.01740229,0.01765913,'2010-05-30_07.48.25',40942,723,2.22148061,931
346.82693,346.82367,1.02195418,0.01411266,'2010-05-30_07.50.46',41027,579,2.12673569,1013
346.82855,346.82529,1.02415061,0.01474410,'2010-05-30_07.53.07',41169,607,2.39785409,957
346.83017,346.82691,1.00767696,0.01281735,'2010-05-30_07.55.27',40492,519,2.34661818,690
346.83344,346.83018,1.01462996,0.01151005,'2010-05-30_08.00.09',40747,469,2.14537096,874
346.83508,346.83182,0.99833894,0.01032986,'2010-05-30_08.02.30',40078,414,1.83763933,656
346.83670,346.83344,1.00503933,0.00993690,'2010-05-30_08.04.51',40254,400,1.80870652,763
346.83832,346.83506,1.00268161,0.01012010,'2010-05-30_08.07.11',40217,407,1.85764158,724
346.83994,346.83668,0.99827987,0.00988419,'2010-05-30_08.09.32',40064,396,1.80447352,660
346.84158,346.83832,1.00374544,0.00957164,'2010-05-30_08.11.53',40223,385,1.75143254,771
346.84323,346.83997,1.01695824,0.01031791,'2010-05-30_08.14.14',40609,419,1.97227371,880
346.84509,346.84183,0.98792374,0.00927447,'2010-05-30_08.16.55',39571,367,1.67360640,417
346.84671,346.84345,1.00673366,0.00886599,'2010-05-30_08.19.16',40379,358,1.61682129,931
346.84833,346.84507,1.00017416,0.00879488,'2010-05-30_08.21.37',40137,353,1.58720863,796
346.84998,346.84672,1.01233113,0.00886026,'2010-05-30_08.23.58',40518,359,1.64204288,1002
346.85159,346.84833,0.99619180,0.00954846,'2010-05-30_08.26.18',39797,380,1.78084481,519
346.85486,346.85160,1.00331116,0.00956676,'2010-05-30_08.31.00',40139,384,1.81744754,696
346.85648,346.85322,0.99855107,0.00860452,'2010-05-30_08.33.21',39979,344,1.57599759,702
346.85812,346.85486,1.00497973,0.00874752,'2010-05-30_08.35.42',40240,352,1.63676894,835
346.85974,346.85648,1.00347567,0.00876538,'2010-05-30_08.38.02',40158,352,1.64572847,781
346.86139,346.85813,0.99717134,0.00876136,'2010-05-30_08.40.23',39834,349,1.62341368,592
346.86301,346.85975,1.00553679,0.00851254,'2010-05-30_08.42.44',40176,342,1.59169364,819
346.86465,346.86139,1.00863957,0.00824394,'2010-05-30_08.45.05',40272,332,1.53933311,909
346.86649,346.86323,0.98960400,0.00870864,'2010-05-30_08.47.46',39501,344,1.58421052,396
346.86813,346.86487,1.00550604,0.00893214,'2010-05-30_08.50.07',40080,358,1.64455795,734
346.86978,346.86652,0.99763072,0.00846500,'2010-05-30_08.52.28',39811,337,1.57535398,596
346.87140,346.86814,1.01977122,0.00885108,'2010-05-30_08.54.49',40673,360,1.68769503,1066
346.87302,346.86976,0.99691898,0.00822311,'2010-05-30_08.57.09',39766,327,1.51052260,591
346.87628,346.87302,0.98868686,0.00890659,'2010-05-30_09.01.51',39409,351,1.65819824,323
346.87793,346.87467,1.00192940,0.00795676,'2010-05-30_09.04.12',39966,318,1.45726633,750
346.87955,346.87629,1.01215231,0.00781095,'2010-05-30_09.06.33',40456,316,1.44360101,1097
346.88116,346.87790,0.99054986,0.00821848,'2010-05-30_09.08.53',39545,325,1.46410000,459
346.88281,346.87955,1.00486958,0.00914200,'2010-05-30_09.11.14',40035,366,1.67288625,695
346.88443,346.88117,1.00251496,0.00866374,'2010-05-30_09.13.35',40052,347,1.54137623,765
346.88605,346.88279,1.01453876,0.00886984,'2010-05-30_09.15.56',40587,360,1.61548877,1061
346.88794,346.88468,1.01092970,0.00989634,'2010-05-30_09.18.37',40419,400,1.75757194,880
346.88956,346.88630,0.99703431,0.01029607,'2010-05-30_09.20.58',39821,410,1.94884908,487
346.89120,346.88794,1.00951290,0.01115994,'2010-05-30_09.23.19',40502,452,2.15959835,754
346.89282,346.88956,1.00687253,0.00945292,'2010-05-30_09.25.39',40305,381,1.76520896,812
346.89444,346.89118,1.00888109,0.00876997,'2010-05-30_09.28.00',40365,354,1.64128578,909
346.89771,346.89445,1.00136399,0.00916609,'2010-05-30_09.32.42',40148,368,1.68834364,755
346.89935,346.89609,1.00630069,0.00933469,'2010-05-30_09.35.03',40387,377,1.72352564,879
346.90097,346.89771,0.99227196,0.00940336,'2010-05-30_09.37.23',39773,374,1.72566926,521
346.90259,346.89933,1.00714803,0.01007700,'2010-05-30_09.39.44',40389,407,1.91566062,791
346.90421,346.90095,1.00275505,0.01013136,'2010-05-30_09.42.05',40271,408,1.88972306,740
346.90585,346.90259,1.01809049,0.01056502,'2010-05-30_09.44.26',40795,431,2.02210093,951
346.90750,346.90424,0.99463779,0.00989431,'2010-05-30_09.46.47',40023,396,1.78570449,644
346.90936,346.90610,0.99300218,0.01111473,'2010-05-30_09.49.28',39947,444,2.01906800,532
346.91098,346.90772,1.01637161,0.01187248,'2010-05-30_09.51.49',40935,486,2.24170923,920
346.91263,346.90937,1.03655410,0.01130322,'2010-05-30_09.54.10',41758,472,2.15332627,1340
346.91425,346.91099,1.00382888,0.01101528,'2010-05-30_09.56.31',40580,447,2.01385641,847
346.91586,346.91260,1.00578964,0.01175979,'2010-05-30_09.58.51',40647,478,2.14785767,826
346.91913,346.91587,1.02196026,0.01269803,'2010-05-30_10.03.33',41345,525,2.33213902,1060
346.92075,346.91749,0.99732554,0.01390160,'2010-05-30_10.05.54',40427,562,2.48481846,625
346.92239,346.91913,0.99054348,0.01398235,'2010-05-30_10.08.15',40122,561,2.50886893,498
346.92401,346.92075,1.00036526,0.01476741,'2010-05-30_10.10.35',40630,600,2.67426014,657
346.92566,346.92240,1.01129770,0.01629958,'2010-05-30_10.12.56',41044,669,2.99166226,725
346.92728,346.92402,0.99971503,0.01595902,'2010-05-30_10.15.17',40604,648,2.84012628,609
346.92892,346.92566,1.01069510,0.01880679,'2010-05-30_10.17.38',41049,772,3.47369361,626
346.93079,346.92753,1.00415289,0.01768308,'2010-05-30_10.20.19',40830,722,3.20442533,611
346.93240,346.92914,0.97616976,0.01883747,'2010-05-30_10.22.40',39655,747,3.27154112,239
346.93405,346.93079,0.98967254,0.01959810,'2010-05-30_10.25.01',40259,789,3.49583125,396
346.93567,346.93241,0.99865544,0.01894422,'2010-05-30_10.27.21',40804,773,3.38631940,570
346.93729,346.93403,0.97801971,0.01979824,'2010-05-30_10.29.42',39751,787,3.47963715,252
346.94055,346.93729,1.00547898,0.02062006,'2010-05-30_10.34.24',41028,846,3.73190355,577
346.94220,346.93894,1.02397263,0.02008176,'2010-05-30_10.36.45',41829,840,3.69575167,800
346.94382,346.94056,0.98731178,0.01914925,'2010-05-30_10.39.05',40576,777,3.26503539,521
346.94543,346.94217,1.01317847,0.01806315,'2010-05-30_10.41.26',41521,750,3.11349726,850
346.94708,346.94382,1.00573754,0.01805370,'2010-05-30_10.43.47',41155,743,3.10227394,735
346.94870,346.94544,1.00292110,0.01816234,'2010-05-30_10.46.08',41074,746,3.15127659,698
346.95032,346.94706,0.99696505,0.01813675,'2010-05-30_10.48.28',40746,739,3.16253805,592
346.95221,346.94895,1.00781775,0.01782246,'2010-05-30_10.51.10',41184,734,3.16765356,729
346.95383,346.95057,0.99203950,0.01823310,'2010-05-30_10.53.31',40421,737,3.20638585,483
346.95544,346.95218,1.00038457,0.01798172,'2010-05-30_10.55.51',40708,732,3.22788310,568
346.95709,346.95383,0.98562771,0.01823723,'2010-05-30_10.58.12',40028,730,3.29503059,350
346.95871,346.95545,0.99682248,0.01814900,'2010-05-30_11.00.33',40443,734,3.33021212,471
346.96198,346.95872,1.00134277,0.01738873,'2010-05-30_11.05.15',40601,706,3.18754697,542
346.96359,346.96033,0.99102741,0.01657568,'2010-05-30_11.07.35',40300,668,2.95500469,483
346.96524,346.96198,0.99649668,0.01626619,'2010-05-30_11.09.56',40452,658,2.92828131,539
346.96686,346.96360,0.98598963,0.01626747,'2010-05-30_11.12.17',40080,652,2.88282228,418
346.96851,346.96525,1.00106061,0.01671302,'2010-05-30_11.14.38',40627,679,3.13536978,559
346.97012,346.96686,1.01036727,0.01464140,'2010-05-30_11.16.59',41048,601,2.70500159,804
346.97174,346.96848,0.98476166,0.01471729,'2010-05-30_11.19.19',39953,588,2.64362717,408
346.97363,346.97037,1.00960279,0.01432756,'2010-05-30_11.22.01',40970,587,2.63239193,797
346.97525,346.97199,1.02382958,0.01443408,'2010-05-30_11.24.22',41499,599,2.70249605,972
346.97687,346.97361,0.99266601,0.01425480,'2010-05-30_11.26.42',40197,573,2.59936595,509
346.97852,346.97526,1.00558853,0.01382150,'2010-05-30_11.29.03',40806,564,2.54276299,760
346.98013,346.97687,1.01581943,0.01407732,'2010-05-30_11.31.24',41130,579,2.62114978,861
346.98340,346.98014,0.99530542,0.01615875,'2010-05-30_11.36.06',40164,649,3.10972881,415
346.98502,346.98176,1.01915956,0.01703992,'2010-05-30_11.38.26',41080,700,3.39097786,650
346.98666,346.98340,1.00126600,0.01467283,'2010-05-30_11.40.47',40483,594,2.78132057,579
346.98828,346.98502,1.00955999,0.01442378,'2010-05-30_11.43.08',40766,588,2.72091079,696
346.98993,346.98667,0.99639547,0.01521339,'2010-05-30_11.45.29',40162,611,2.84585738,453
346.99155,346.98829,0.99914140,0.01381963,'2010-05-30_11.47.50',40305,557,2.56161046,559
346.99316,346.98990,1.02258778,0.01469307,'2010-05-30_11.50.10',41312,607,2.83294129,861
346.99506,346.99180,0.99631196,0.01571148,'2010-05-30_11.52.52',40289,633,2.79809952,506
346.99667,346.99341,1.02268374,0.01785628,'2010-05-30_11.55.13',41274,737,2.87247801,836
346.99832,346.99506,1.00121367,0.01654671,'2010-05-30_11.57.34',40431,669,3.20108819,487
346.99994,346.99668,1.02322590,0.01666909,'2010-05-30_11.59.54',41274,688,3.29804182,728
347.00156,346.99830,1.01057100,0.01658326,'2010-05-30_12.02.15',40764,676,3.25018120,582
347.00482,347.00156,1.01762295,0.01842620,'2010-05-30_12.06.57',40920,754,3.57661748,572
347.00647,347.00321,1.02145052,0.01695534,'2010-05-30_12.09.18',41108,697,3.35053420,667
347.00809,347.00483,1.03869021,0.01691828,'2010-05-30_12.11.39',41730,706,3.44555044,829
347.00970,347.00644,1.00344646,0.01738120,'2010-05-30_12.13.59',40446,703,3.39249706,463
347.01135,347.00809,0.99738997,0.01695463,'2010-05-30_12.16.20',40225,682,3.21587348,420
347.01297,347.00971,1.02840471,0.01774361,'2010-05-30_12.18.41',41367,734,3.49413538,713
347.01462,347.01136,1.01721227,0.01673742,'2010-05-30_12.21.02',40986,686,3.31442833,637
347.01648,347.01322,1.00899589,0.01513514,'2010-05-30_12.23.43',40700,616,2.95924830,617
347.01810,347.01484,1.00987053,0.01384585,'2010-05-30_12.26.04',40662,563,2.66433930,671
347.01974,347.01648,0.98547614,0.01441968,'2010-05-30_12.28.25',39668,572,2.72227359,292
347.02136,347.01810,1.02188313,0.01569485,'2010-05-30_12.30.46',41160,646,3.04338193,751
347.02301,347.01975,1.00867105,0.01495254,'2010-05-30_12.33.07',40662,608,2.87588000,622
347.02625,347.02299,0.99803132,0.01508787,'2010-05-30_12.37.48',40231,607,2.85042930,476
347.02789,347.02463,1.00004232,0.01453589,'2010-05-30_12.40.09',40314,586,2.80282545,514
347.02951,347.02625,1.01641071,0.01535275,'2010-05-30_12.42.30',41035,630,2.98121548,725
347.03116,347.02790,0.99291110,0.01608055,'2010-05-30_12.44.51',39924,642,3.04868293,345
347.03278,347.02952,1.01559556,0.01528528,'2010-05-30_12.47.11',40889,625,3.02458096,666
347.03439,347.03113,0.99460441,0.01491569,'2010-05-30_12.49.32',40092,598,2.95115900,413
347.03604,347.03278,1.00733495,0.01486236,'2010-05-30_12.51.53',40505,602,2.93577576,556
347.03790,347.03464,1.02165365,0.01484068,'2010-05-30_12.54.35',41238,612,2.86772585,825
347.03952,347.03626,0.99990416,0.01548964,'2010-05-30_12.56.55',40285,624,2.91414976,484
347.04117,347.03791,1.00346267,0.01578362,'2010-05-30_12.59.16',40485,639,3.07460046,524
347.04279,347.03953,1.01587832,0.01449523,'2010-05-30_13.01.37',40910,593,2.87420368,708
347.04443,347.04117,0.99618191,0.01306913,'2010-05-30_13.03.58',40171,525,2.52735949,513
347.04767,347.04441,1.01251423,0.01475924,'2010-05-30_13.08.39',40788,602,2.97584891,643
347.04932,347.04606,1.01118958,0.01277838,'2010-05-30_13.11.00',40772,521,2.50825191,757
347.05093,347.04767,1.00575066,0.01255519,'2010-05-30_13.13.21',40541,509,2.35531425,708
347.05258,347.04932,0.99615896,0.01452380,'2010-05-30_13.15.42',40141,583,2.76493073,458
347.05420,347.05094,0.99971974,0.01334491,'2010-05-30_13.18.03',40315,538,2.52507424,571
347.05582,347.05256,0.99743217,0.01337477,'2010-05-30_13.20.24',40225,538,2.51963496,537
347.05746,347.05419,1.00691497,0.01467474,'2010-05-30_13.22.44',40614,596,2.51651621,692
347.05933,347.05606,1.02123034,0.01833479,'2010-05-30_13.25.26',41124,754,2.74528933,820
347.06097,347.05770,1.00769162,0.01589962,'2010-05-30_13.27.47',40567,645,2.50147533,677
347.06259,347.05932,0.99864596,0.01299088,'2010-05-30_13.30.07',40259,523,2.33851361,593
347.06421,347.06094,0.99986380,0.01212633,'2010-05-30_13.32.28',40243,488,2.28900027,598
347.06583,347.06256,1.00442779,0.01175396,'2010-05-30_13.34.49',40497,476,2.19431782,740
347.06912,347.06585,0.98431659,0.01153681,'2010-05-30_13.39.31',39699,458,2.14449263,385
347.07074,347.06747,0.99301028,0.01169664,'2010-05-30_13.41.52',40097,469,2.21024036,554
347.07236,347.06909,0.99694848,0.01150714,'2010-05-30_13.44.12',40149,462,2.17377210,587
347.07401,347.07074,0.98871982,0.01151184,'2010-05-30_13.46.33',39872,459,2.13474107,468
347.07562,347.07235,1.00380647,0.01078941,'2010-05-30_13.48.54',40410,436,2.04471898,751
347.07727,347.07400,1.00862873,0.01199135,'2010-05-30_13.51.15',40696,488,2.30132794,792
347.07889,347.07562,0.99600971,0.01310969,'2010-05-30_13.53.36',40123,526,2.51405287,497
347.08075,347.07748,1.00549066,0.01242773,'2010-05-30_13.56.17',40474,503,2.39214778,669
347.08237,347.07910,1.01054370,0.01305631,'2010-05-30_13.58.38',40670,531,2.57460904,698
347.08401,347.08074,1.01691806,0.01332453,'2010-05-30_14.00.59',40902,545,2.66328073,762
347.08566,347.08239,0.97717786,0.01268107,'2010-05-30_14.03.20',39350,499,2.40646791,198
347.08728,347.08401,1.00531149,0.01189681,'2010-05-30_14.05.40',40431,481,2.28923416,680
347.09052,347.08725,1.00354433,0.01341551,'2010-05-30_14.10.22',40401,542,2.65670943,575
347.09216,347.08889,1.00637460,0.01267919,'2010-05-30_14.12.43',40460,513,2.48049259,640
347.09381,347.09054,1.00369310,0.01313800,'2010-05-30_14.15.04',40341,530,2.56302810,572
347.09543,347.09216,1.00409257,0.01344825,'2010-05-30_14.17.25',40377,543,2.64914203,568
347.09705,347.09378,0.98430717,0.01326942,'2010-05-30_14.19.45',39640,526,2.54541922,301
347.09869,347.09542,1.00941324,0.01327597,'2010-05-30_14.22.06',40675,540,2.62667251,686
347.10031,347.09704,1.01133585,0.01482649,'2010-05-30_14.24.27',40603,602,2.97720194,581
347.10220,347.09893,1.01505101,0.01326078,'2010-05-30_14.27.09',40797,541,2.66205859,722
347.10382,347.10055,0.99243528,0.01487408,'2010-05-30_14.29.29',39868,593,2.97400022,335
347.10544,347.10217,0.99483615,0.01268826,'2010-05-30_14.31.50',40037,508,2.45930243,473
347.10706,347.10379,1.00816536,0.01508950,'2010-05-30_14.34.11',40558,612,3.00118685,561
347.10870,347.10543,1.02167189,0.01402234,'2010-05-30_14.36.32',41006,575,2.83702207,752
347.11197,347.10870,0.99390966,0.01133435,'2010-05-30_14.41.14',39967,453,2.13372660,512
347.11359,347.11032,1.01347351,0.01139203,'2010-05-30_14.43.34',40818,465,2.18148994,892
347.11523,347.11196,0.99412876,0.01289065,'2010-05-30_14.45.55',40029,516,2.48982692,464
347.11685,347.11358,0.99423355,0.01243769,'2010-05-30_14.48.16',40120,499,2.37418723,525
347.11847,347.11520,0.99240333,0.01251470,'2010-05-30_14.50.37',39953,500,2.38225865,453
347.12012,347.11685,1.00579119,0.01183578,'2010-05-30_14.52.58',40386,478,2.30960774,655
347.12173,347.11846,1.01071215,0.01219212,'2010-05-30_14.55.18',40682,496,2.37834620,761
347.12360,347.12033,1.00203085,0.01357600,'2010-05-30_14.58.00',40439,549,2.61626768,599
347.12524,347.12197,1.01825178,0.01407729,'2010-05-30_15.00.21',40988,577,2.81013775,752
347.12689,347.12362,1.01738095,0.01393329,'2010-05-30_15.02.42',40981,571,2.75926280,764
347.12851,347.12524,0.99656373,0.01552500,'2010-05-30_15.05.03',40000,621,3.02590299,372
347.13013,347.12686,0.99877787,0.01559551,'2010-05-30_15.07.23',40268,628,3.06177235,456
347.13339,347.13012,1.01217675,0.01750520,'2010-05-30_15.12.05',40845,715,3.51684761,561
347.13501,347.13174,1.02631867,0.01735180,'2010-05-30_15.14.26',41379,718,3.53738785,708
347.13666,347.13339,1.01786506,0.01723422,'2010-05-30_15.16.47',40965,706,3.50283575,597
347.13828,347.13501,1.03750288,0.01788283,'2010-05-30_15.19.07',41716,746,3.70033574,768
347.13992,347.13665,1.02090895,0.01698472,'2010-05-30_15.21.28',40978,696,3.49145842,603
347.15155,347.14828,0.99719322,0.01966778,'2010-05-30_15.38.14',39913,785,3.94541740,263
347.17136,347.16809,1.02233601,0.01812888,'2010-05-30_16.06.45',40874,741,3.66142488,546
347.17297,347.16970,1.00405991,0.01691055,'2010-05-30_16.09.05',40389,683,3.31594610,457
347.17624,347.17297,0.99095201,0.01633257,'2010-05-30_16.13.47',39859,651,2.99250984,329
347.17786,347.17459,0.98833001,0.01358183,'2010-05-30_16.16.08',39759,540,2.34573436,378
347.17950,347.17623,1.01112425,0.01276544,'2010-05-30_16.18.28',40735,520,2.27822876,817
347.18112,347.17785,0.99503398,0.01362832,'2010-05-30_16.20.49',40137,547,2.48560166,509
347.18274,347.17947,1.00061810,0.01413165,'2010-05-30_16.23.10',40335,570,2.51610756,581
347.18439,347.18112,0.99097729,0.01442356,'2010-05-30_16.25.31',40004,577,2.56017351,442
347.18604,347.18277,1.00479054,0.01309010,'2010-05-30_16.27.52',40565,531,2.25956535,749
347.18787,347.18460,1.01141477,0.01364360,'2010-05-30_16.30.33',40825,557,2.43806839,800
347.18951,347.18624,0.99298871,0.01348152,'2010-05-30_16.32.54',40129,541,2.46920228,508
347.19116,347.18789,1.00595713,0.01338338,'2010-05-30_16.35.15',40498,542,2.52425075,644
347.19278,347.18951,1.00425482,0.01423839,'2010-05-30_16.37.36',40454,576,2.72520733,580
347.19440,347.19113,0.99602544,0.01548843,'2010-05-30_16.39.56',40159,622,2.63461256,488
347.19766,347.19439,1.00395060,0.01352521,'2010-05-30_16.44.38',40443,547,2.41799426,649
347.19928,347.19601,1.00752652,0.01545580,'2010-05-30_16.46.59',40632,628,2.39861751,733
347.20093,347.19766,1.01581144,0.01439675,'2010-05-30_16.49.20',40912,589,2.31926179,879
347.20255,347.19928,1.00728619,0.01607472,'2010-05-30_16.51.40',40685,654,2.35915256,768
347.20419,347.20092,1.00791073,0.01385477,'2010-05-30_16.54.01',40708,564,2.28102708,804
347.20581,347.20254,1.00341356,0.01514329,'2010-05-30_16.56.22',40546,614,2.56119990,653
347.20743,347.20416,1.00522649,0.01342232,'2010-05-30_16.58.43',40455,543,2.41358066,655
347.20932,347.20605,1.02471256,0.01761092,'2010-05-30_17.01.24',41338,728,3.06454015,804
347.21094,347.20767,1.03755188,0.02073495,'2010-05-30_17.03.45',41717,865,3.42558479,830
347.21255,347.20928,1.03310275,0.01929191,'2010-05-30_17.06.06',41520,801,3.44101739,769
