JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
714.13348,714.13011,1.00128794,0.00395691,'2011-06-01_15.12.13',109176,432,1.27742159,260
714.13440,714.13103,1.00701237,0.00380796,'2011-06-01_15.13.34',109770,418,1.21391690,763
714.13538,714.13201,1.00050259,0.00372511,'2011-06-01_15.14.54',108990,406,1.17205060,125
714.13629,714.13292,0.99902469,0.00390395,'2011-06-01_15.16.15',108864,425,1.24451816,16
714.13721,714.13384,1.00464380,0.00387070,'2011-06-01_15.17.36',109541,424,1.23994756,562
714.13818,714.13481,0.99862969,0.00375128,'2011-06-01_15.18.57',108763,408,1.18443727,-67
714.13910,714.13573,1.00008273,0.00388784,'2011-06-01_15.20.17',109058,424,1.24224651,173
714.14001,714.13664,0.99719316,0.00390255,'2011-06-01_15.21.38',108647,424,1.24372447,-157
714.14093,714.13756,0.99697208,0.00398227,'2011-06-01_15.22.59',108732,433,1.28218782,-86
714.14215,714.13878,1.00224435,0.00402565,'2011-06-01_15.24.40',109299,440,1.31545722,346
714.14307,714.13970,1.00706816,0.00407740,'2011-06-01_15.26.01',109874,448,1.35083365,762
714.14398,714.14061,1.00049949,0.00417128,'2011-06-01_15.27.22',109319,456,1.39032996,342
714.14496,714.14159,0.99905849,0.00418437,'2011-06-01_15.28.43',108977,456,1.39284348,96
714.14587,714.14250,1.04677582,0.00445757,'2011-06-01_15.30.04',114412,510,1.59509289,3491
714.14679,714.14342,0.99549586,0.00449663,'2011-06-01_15.31.24',108748,489,1.54959762,-61
714.14777,714.14440,0.99869639,0.00411757,'2011-06-01_15.32.45',109045,449,1.36033249,148
714.14868,714.14531,0.99196929,0.00413628,'2011-06-01_15.34.06',108310,448,1.36440408,-390
714.14960,714.14623,0.99869126,0.00414995,'2011-06-01_15.35.27',109158,453,1.38151336,228
714.15051,714.14714,1.00075364,0.00463149,'2011-06-01_15.36.47',109252,506,1.62972331,250
714.15149,714.14812,0.99692982,0.00411330,'2011-06-01_15.38.08',108915,448,1.36310887,52
714.15338,714.15001,0.99549085,0.00394922,'2011-06-01_15.40.50',108629,429,1.28513908,-166
714.15430,714.15093,0.99940228,0.00415311,'2011-06-01_15.42.11',109075,453,1.38454449,167
714.15521,714.15184,0.98769277,0.00389040,'2011-06-01_15.43.31',107701,419,1.24949086,-913
714.15619,714.15282,1.00750005,0.00416655,'2011-06-01_15.44.52',109923,458,1.40695786,767
714.15710,714.15373,1.00107539,0.00413590,'2011-06-01_15.46.13',109287,452,1.37609088,322
714.15802,714.15465,0.99409270,0.00474858,'2011-06-01_15.47.34',108664,516,1.68117762,-106
714.15894,714.15557,1.00055790,0.00423396,'2011-06-01_15.48.54',109354,463,1.41724193,360
714.15991,714.15654,0.99659210,0.00464476,'2011-06-01_15.50.15',108940,506,1.62954795,59
714.16083,714.15746,0.99499857,0.00415056,'2011-06-01_15.51.36',108660,451,1.37119818,-133
714.16174,714.15837,0.99320912,0.00422540,'2011-06-01_15.52.57',108392,458,1.40702891,-320
714.16296,714.15959,0.99781382,0.00411319,'2011-06-01_15.54.39',108918,448,1.36260319,55
714.16388,714.16051,0.99025661,0.00421504,'2011-06-01_15.55.59',108184,456,1.40360510,-469
714.16479,714.16142,1.00634706,0.00379105,'2011-06-01_15.57.20',109732,416,1.21954238,729
714.16577,714.16240,1.00163114,0.00367879,'2011-06-01_15.58.41',109275,402,1.16918695,369
714.16669,714.16332,1.00131857,0.00434679,'2011-06-01_16.00.02',109276,475,1.47719514,292
714.16760,714.16423,0.99711066,0.00439995,'2011-06-01_16.01.23',108865,479,1.50150919,14
714.16858,714.16521,0.99466532,0.00538903,'2011-06-01_16.02.43',108925,587,2.00856113,40
714.16949,714.16612,0.99978071,0.00410922,'2011-06-01_16.04.04',109023,448,1.35288048,132
714.17041,714.16704,0.99655491,0.00473002,'2011-06-01_16.05.25',108879,515,1.65078664,22
714.17139,714.16802,1.00338399,0.00443645,'2011-06-01_16.06.46',109547,486,1.51025891,465
714.17230,714.16893,0.99308431,0.00412400,'2011-06-01_16.08.06',108390,447,1.34009850,-338
714.17419,714.17082,0.99099624,0.00385954,'2011-06-01_16.10.48',108044,417,1.21720409,-656
714.17511,714.17174,0.99808884,0.00381514,'2011-06-01_16.12.09',108777,415,1.20504355,-55
714.17603,714.17266,0.99887460,0.00391955,'2011-06-01_16.13.29',108941,427,1.25689626,77
714.17694,714.17357,0.99519545,0.00403512,'2011-06-01_16.14.50',108547,438,1.30466366,-226
714.17792,714.17455,0.99460012,0.00430276,'2011-06-01_16.16.11',108535,467,1.43109274,-214
714.17883,714.17546,0.99598050,0.00406601,'2011-06-01_16.17.32',108706,442,1.32393956,-103
714.17981,714.17644,0.99850255,0.00381192,'2011-06-01_16.18.53',108869,415,1.21113718,21
714.18073,714.17736,0.99807137,0.00386168,'2011-06-01_16.20.13',108761,420,1.23183715,-66
714.18164,714.17827,0.99827886,0.00403374,'2011-06-01_16.21.34',108832,439,1.30616283,-8
714.18256,714.17919,0.99372369,0.00414440,'2011-06-01_16.22.55',108339,449,1.35998011,-370
714.18378,714.18041,0.99280113,0.00383443,'2011-06-01_16.24.36',108230,415,1.22326517,-500
714.18469,714.18132,0.99742019,0.00378195,'2011-06-01_16.25.57',108674,411,1.20404100,-140
714.18561,714.18224,0.99432111,0.00391169,'2011-06-01_16.27.18',108393,424,1.26434135,-355
714.18658,714.18321,0.99855882,0.00387625,'2011-06-01_16.28.39',108868,422,1.24936187,20
714.18750,714.18413,1.00154185,0.00375561,'2011-06-01_16.30.00',109170,410,1.20170867,272
714.18842,714.18505,0.99788380,0.00376932,'2011-06-01_16.31.20',108773,410,1.19860280,-58
714.18933,714.18596,0.99704647,0.00382140,'2011-06-01_16.32.41',108599,415,1.21634507,-200
714.19031,714.18694,0.99952465,0.00369908,'2011-06-01_16.34.02',108946,403,1.16927946,88
714.19122,714.18785,1.00212491,0.00371185,'2011-06-01_16.35.23',109110,405,1.18086779,225
714.19214,714.18877,0.99568862,0.00373110,'2011-06-01_16.36.43',108547,405,1.18147731,-250
714.19312,714.18975,1.00279868,0.00380600,'2011-06-01_16.38.04',109301,416,1.21808374,376
714.19501,714.19164,1.00101638,0.00374051,'2011-06-01_16.40.46',109076,408,1.17917955,197
714.19592,714.19255,0.99741721,0.00380564,'2011-06-01_16.42.06',108786,414,1.20817935,-47
714.19684,714.19347,0.99801075,0.00399971,'2011-06-01_16.43.27',108758,435,1.29802108,-65
714.19775,714.19438,0.99545139,0.00631432,'2011-06-01_16.44.48',108642,686,2.46225548,-81
714.19873,714.19536,0.99819368,0.00397952,'2011-06-01_16.46.09',108807,433,1.28528869,-27
714.19965,714.19628,1.00183845,0.00371880,'2011-06-01_16.47.29',109175,406,1.17801619,281
714.20056,714.19719,0.99450082,0.00455076,'2011-06-01_16.48.50',108773,495,1.53887367,-45
714.20154,714.19817,0.99615306,0.00414227,'2011-06-01_16.50.11',108636,450,1.35084558,-153
714.20245,714.19908,0.99851894,0.00451157,'2011-06-01_16.51.32',109053,492,1.53524005,136
714.20337,714.20000,1.00555670,0.00397177,'2011-06-01_16.52.53',109523,435,1.29474294,525
714.20459,714.20122,0.99585849,0.00455945,'2011-06-01_16.54.34',108785,496,1.56957364,-36
714.20551,714.20214,1.00279796,0.00431732,'2011-06-01_16.55.55',109327,472,1.45610845,332
714.20642,714.20305,0.99391043,0.00377404,'2011-06-01_16.57.16',108372,409,1.19031298,-395
714.20734,714.20397,1.00177014,0.00373305,'2011-06-01_16.58.36',109026,407,1.17506325,155
714.20831,714.20494,0.99421340,0.00375183,'2011-06-01_16.59.57',108214,406,1.17777824,-533
714.20923,714.20586,0.99708694,0.00379885,'2011-06-01_17.01.18',108717,413,1.20204389,-104
714.21014,714.20677,0.99453330,0.00387215,'2011-06-01_17.02.39',108467,420,1.24109721,-303
714.21112,714.20775,0.99656487,0.00384920,'2011-06-01_17.03.59',108594,418,1.23502362,-201
714.21204,714.20867,0.99343419,0.00405709,'2011-06-01_17.05.20',108452,440,1.32233572,-295
714.21295,714.20958,0.99298608,0.00549435,'2011-06-01_17.06.41',108657,597,2.05174017,-90
714.21393,714.21056,0.98979557,0.00524039,'2011-06-01_17.08.02',108198,567,1.91179240,-337
714.21576,714.21239,0.99520046,0.00431681,'2011-06-01_17.10.43',108645,469,1.45129609,-136
714.21674,714.21337,0.99012691,0.00512037,'2011-06-01_17.12.04',108586,556,1.82060313,-141
714.21857,714.21520,0.99805880,0.00515105,'2011-06-01_17.14.46',109104,562,1.90412104,137
714.21948,714.21611,0.99273491,0.00412472,'2011-06-01_17.16.06',108371,447,1.36313140,-346
714.22046,714.21709,1.00160623,0.00563759,'2011-06-01_17.17.27',109444,617,2.16603613,277
714.22137,714.21800,0.99685597,0.00411969,'2011-06-01_17.18.48',108746,448,1.36306405,-71
714.22235,714.21898,0.99728292,0.00387123,'2011-06-01_17.20.09',108751,421,1.24877763,-73
714.22327,714.21990,0.99740696,0.00404267,'2011-06-01_17.21.30',108839,440,1.33336914,-2
714.22418,714.22081,1.00021935,0.00415044,'2011-06-01_17.22.50',109145,453,1.38966310,217
714.22534,714.22197,1.00060749,0.00416934,'2011-06-01_17.24.32',109130,455,1.40550816,204
714.22632,714.22295,1.00062776,0.00411903,'2011-06-01_17.25.53',109249,450,1.37457323,295
714.22723,714.22386,1.00030208,0.00432984,'2011-06-01_17.27.13',109242,473,1.48732769,267
714.22815,714.22478,1.00401640,0.00408163,'2011-06-01_17.28.34',109515,447,1.36366129,492
714.22913,714.22576,0.99197799,0.00403792,'2011-06-01_17.29.55',108224,437,1.33839273,-462
714.23004,714.22667,0.99859202,0.00412825,'2011-06-01_17.31.16',109005,450,1.37697804,117
714.23096,714.22759,1.00005007,0.00445030,'2011-06-01_17.32.36',109206,486,1.54247677,235
714.23193,714.22856,0.99938691,0.00411440,'2011-06-01_17.33.57',109129,449,1.36379457,209
714.23285,714.22948,1.00333631,0.00406879,'2011-06-01_17.35.18',109369,445,1.34863889,390
714.23376,714.23039,0.99446905,0.00391622,'2011-06-01_17.36.39',108523,425,1.26485515,-252
714.23474,714.23137,1.00393581,0.00397329,'2011-06-01_17.38.00',109481,435,1.30693746,488
714.23657,714.23320,1.00031590,0.00385219,'2011-06-01_17.40.41',109029,420,1.24585521,149
714.23755,714.23418,1.00022554,0.00395967,'2011-06-01_17.42.02',109100,432,1.28761220,199
714.23846,714.23509,0.99517119,0.00397070,'2011-06-01_17.43.23',108545,431,1.28810012,-231
714.23938,714.23601,1.00004828,0.00395232,'2011-06-01_17.44.43',109050,431,1.28965676,160
714.24030,714.23693,0.99655187,0.00391496,'2011-06-01_17.46.04',108558,425,1.26459682,-225
714.24127,714.23790,1.00383818,0.00452063,'2011-06-01_17.47.25',109498,495,1.57081497,416
714.24219,714.23882,1.00035882,0.00444306,'2011-06-01_17.48.46',109159,485,1.52275336,207
714.24310,714.23973,1.00497198,0.00445251,'2011-06-01_17.50.06',109601,488,1.52839994,495
714.24408,714.24071,0.99712491,0.00625959,'2011-06-01_17.51.27',108793,681,2.44318128,-20
714.24500,714.24163,0.99955696,0.00599417,'2011-06-01_17.52.48',109106,654,2.32962608,113
714.24615,714.24278,0.99023300,0.00454100,'2011-06-01_17.54.30',108126,491,1.56330812,-458
714.24713,714.24376,1.00340390,0.00404085,'2011-06-01_17.55.50',109383,442,1.33071327,406
714.24805,714.24468,1.00459826,0.00410169,'2011-06-01_17.57.11',109467,449,1.36426473,457
714.24896,714.24559,0.99898529,0.00403270,'2011-06-01_17.58.32',108860,439,1.32957256,12
714.24994,714.24657,1.00117970,0.00400535,'2011-06-01_17.59.53',109104,437,1.31894553,197
714.25085,714.24748,1.00116277,0.00404973,'2011-06-01_18.01.13',109143,442,1.33670092,224
714.25177,714.24840,1.00068557,0.00388531,'2011-06-01_18.02.34',109129,424,1.26202798,226
714.25275,714.24938,1.00083542,0.00388677,'2011-06-01_18.03.55',109088,424,1.26330483,193
714.25366,714.25029,1.00052810,0.00388616,'2011-06-01_18.05.16',109105,424,1.26427054,207
714.25458,714.25121,0.99908346,0.00397481,'2011-06-01_18.06.37',108936,433,1.30099308,71
714.25549,714.25212,0.99439460,0.00414195,'2011-06-01_18.07.57',108403,449,1.37208068,-320
714.25739,714.25402,0.99848795,0.00441005,'2011-06-01_18.10.39',109069,481,1.51042807,149
714.25830,714.25493,1.00519478,0.00608061,'2011-06-01_18.12.00',109693,667,2.42438245,350
714.25928,714.25591,1.00377893,0.00635553,'2011-06-01_18.13.20',109511,696,2.56519055,260
714.26019,714.25682,0.97790509,0.00599921,'2011-06-01_18.14.41',108681,652,1.84581900,-87
714.26111,714.25774,1.00057304,0.00442539,'2011-06-01_18.16.02',109143,483,1.52307618,197
714.26208,714.25871,0.99828613,0.00453623,'2011-06-01_18.17.23',108901,494,1.57640088,36
714.26300,714.25963,1.00261331,0.00416914,'2011-06-01_18.18.43',109375,456,1.40020037,379
714.26392,714.26055,0.99678266,0.00443394,'2011-06-01_18.20.04',108707,482,1.51810753,-89
714.26489,714.26152,0.99382198,0.00418773,'2011-06-01_18.21.25',108412,454,1.39452207,-308
714.26581,714.26244,1.00382340,0.00413910,'2011-06-01_18.22.46',109444,453,1.37446308,437
714.26697,714.26360,0.99562484,0.00391274,'2011-06-01_18.24.27',108364,424,1.26309669,-378
714.26794,714.26457,0.99858177,0.00404219,'2011-06-01_18.25.48',108852,440,1.33120275,6
714.26886,714.26549,1.00166547,0.00381116,'2011-06-01_18.27.09',109153,416,1.22839451,252
714.26978,714.26641,0.99807417,0.00389527,'2011-06-01_18.28.30',108850,424,1.26213741,5
714.27069,714.26732,0.99597996,0.00391839,'2011-06-01_18.29.50',108463,425,1.26935565,-299
714.27167,714.26830,1.00273323,0.00387161,'2011-06-01_18.31.11',109257,423,1.26230645,327
714.27258,714.26921,0.99588287,0.00394666,'2011-06-01_18.32.32',108446,428,1.28563035,-308
714.27356,714.27019,1.00012887,0.00382170,'2011-06-01_18.33.53',108852,416,1.23424840,7
714.27448,714.27111,0.99836111,0.00368410,'2011-06-01_18.35.13',108846,401,1.17438996,2
714.27539,714.27202,1.00136089,0.00376947,'2011-06-01_18.36.34',109034,411,1.22060740,156
714.27631,714.27294,1.00035560,0.00372327,'2011-06-01_18.37.55',109044,406,1.19989836,167
714.27820,714.27483,0.99396253,0.00427658,'2011-06-01_18.40.36',108498,464,1.45714951,-236
714.27911,714.27574,1.00301337,0.00552204,'2011-06-01_18.41.57',109561,605,2.15196037,333
714.28009,714.27672,0.99861264,0.00484048,'2011-06-01_18.43.18',109080,528,1.77391517,133
714.28101,714.27764,0.99361640,0.00515872,'2011-06-01_18.44.39',108554,560,1.93395591,-149
714.28192,714.27855,1.00016558,0.00447992,'2011-06-01_18.46.00',109377,490,1.58011436,338
714.28290,714.27952,0.99646348,0.00432753,'2011-06-01_18.47.20',108838,471,1.48328006,-3
714.28381,714.28043,0.99712014,0.00431066,'2011-06-01_18.48.41',108800,469,1.47535551,-29
714.28473,714.28135,1.00108790,0.00401158,'2011-06-01_18.50.02',109184,438,1.32882404,256
714.28571,714.28233,1.00329936,0.00385592,'2011-06-01_18.51.23',109442,422,1.25955701,475
714.28662,714.28324,0.99960113,0.00420603,'2011-06-01_18.52.43',109129,459,1.42365336,200
714.28778,714.28440,0.99745113,0.00401451,'2011-06-01_18.54.25',108855,437,1.32484543,8
714.28876,714.28538,1.00660861,0.00394479,'2011-06-01_18.55.46',109765,433,1.30359256,706
714.28967,714.28629,0.99206424,0.00423999,'2011-06-01_18.57.07',108255,459,1.42554283,-412
714.29059,714.28721,1.00232005,0.00389799,'2011-06-01_18.58.27',109287,426,1.27518356,348
714.29150,714.28812,0.99500930,0.00425043,'2011-06-01_18.59.48',108695,462,1.43924725,-103
714.29248,714.28910,1.00043070,0.00486099,'2011-06-01_19.01.09',109237,531,1.76139116,223
714.29340,714.29002,0.99807936,0.00435996,'2011-06-01_19.02.30',108946,475,1.48282266,69
714.29431,714.29093,0.99879563,0.00403037,'2011-06-01_19.03.50',108923,439,1.32860947,60
714.29529,714.29191,1.00302303,0.00388706,'2011-06-01_19.05.11',109337,425,1.26701641,389
714.29620,714.29282,1.00198472,0.00405459,'2011-06-01_19.06.32',109259,443,1.33630335,311
714.29712,714.29374,0.99713302,0.00404613,'2011-06-01_19.07.53',108746,440,1.33117056,-72
714.29901,714.29563,0.99372500,0.00399801,'2011-06-01_19.10.34',108304,433,1.29840446,-414
714.29993,714.29655,0.99429363,0.00393592,'2011-06-01_19.11.55',108488,427,1.27054656,-279
714.30090,714.29752,1.00026381,0.00391675,'2011-06-01_19.13.16',109019,427,1.27640915,137
714.30182,714.29844,1.00020969,0.00403074,'2011-06-01_19.14.37',109161,440,1.32328117,240
714.30273,714.29935,0.99435002,0.00384875,'2011-06-01_19.15.57',108347,417,1.23185885,-402
714.30365,714.30027,0.99257898,0.00399146,'2011-06-01_19.17.18',108231,432,1.29331088,-473
714.30463,714.30125,0.99874896,0.00378934,'2011-06-01_19.18.39',108726,412,1.21266198,-96
714.30554,714.30216,0.99830222,0.00372120,'2011-06-01_19.20.00',108836,405,1.18039978,-5
714.30646,714.30308,1.00412822,0.00432723,'2011-06-01_19.21.20',109539,474,1.46151090,475
714.30743,714.30405,0.99507844,0.00394452,'2011-06-01_19.22.41',108505,428,1.25822592,-268
714.30859,714.30521,0.99879432,0.00374800,'2011-06-01_19.24.23',108858,408,1.16486382,13
714.30951,714.30613,1.00216126,0.00373880,'2011-06-01_19.25.43',109126,408,1.16626501,242
714.31049,714.30711,0.99703479,0.00384991,'2011-06-01_19.27.04',108574,418,1.20659506,-222
714.31140,714.30802,0.99635166,0.00387661,'2011-06-01_19.28.25',108600,421,1.22358751,-198
714.31232,714.30894,0.99525809,0.00402509,'2011-06-01_19.29.46',108569,437,1.29426968,-211
714.31323,714.30985,0.99376363,0.00518344,'2011-06-01_19.31.06',109194,566,1.54437959,227
714.31421,714.31083,0.99726397,0.00395486,'2011-06-01_19.32.27',108727,430,1.28487110,-90
714.31512,714.31174,0.99628633,0.00395508,'2011-06-01_19.33.48',108721,430,1.29432237,-94
714.31610,714.31272,0.99435657,0.00400896,'2011-06-01_19.35.09',108507,435,1.31384921,-256
714.31702,714.31364,0.99236542,0.00406110,'2011-06-01_19.36.30',108345,440,1.33189869,-374
714.31793,714.31455,0.99368244,0.00459133,'2011-06-01_19.37.50',108683,499,1.59614229,-100
714.31982,714.31644,1.00041640,0.00394054,'2011-06-01_19.40.32',109122,430,1.29389608,215
714.32074,714.31736,1.00056994,0.00393849,'2011-06-01_19.41.53',109179,430,1.29113877,260
714.32166,714.31828,1.00117803,0.00401036,'2011-06-01_19.43.13',109217,438,1.32559180,282
714.32263,714.31925,1.00081253,0.00398326,'2011-06-01_19.44.34',109207,435,1.31534886,276
714.32355,714.32017,1.00061727,0.00421265,'2011-06-01_19.45.55',109195,460,1.44123030,244
714.32446,714.32108,0.99898642,0.00401912,'2011-06-01_19.47.16',108979,438,1.33718240,101
714.32544,714.32206,0.99471188,0.00454261,'2011-06-01_19.48.36',108748,494,1.60023081,-59
714.32635,714.32297,1.00137317,0.00533343,'2011-06-01_19.49.57',109498,584,2.04430604,320
714.32727,714.32389,0.99822348,0.00470534,'2011-06-01_19.51.18',109025,513,1.70461583,107
714.32825,714.32487,0.99244773,0.00451892,'2011-06-01_19.52.39',108433,490,1.59722042,-256
714.32941,714.32603,0.99917114,0.00467131,'2011-06-01_19.54.20',109177,510,1.68586338,198
714.33032,714.32694,0.99751282,0.00424355,'2011-06-01_19.55.41',108871,462,1.45980299,18
714.33130,714.32792,0.99913085,0.00380200,'2011-06-01_19.57.02',108890,414,1.24277306,37
714.33221,714.32883,0.99805844,0.00382959,'2011-06-01_19.58.23',108889,417,1.25273418,36
714.33313,714.32975,0.99909657,0.00393090,'2011-06-01_19.59.43',108881,428,1.30815625,29
714.33405,714.33067,0.99714571,0.00441047,'2011-06-01_20.01.04',108832,480,1.54851246,-7
714.33502,714.33164,0.99647218,0.00466068,'2011-06-01_20.02.25',108997,508,1.66631627,92
714.33594,714.33256,0.98879063,0.00416848,'2011-06-01_20.03.46',107953,450,1.41609240,-628
714.33685,714.33347,0.99833298,0.00409081,'2011-06-01_20.05.06',109025,446,1.39254534,130
714.33783,714.33445,0.99903792,0.00420687,'2011-06-01_20.06.27',109345,460,1.45080221,346
714.33875,714.33537,0.99297029,0.00538352,'2011-06-01_20.07.48',108665,585,2.08762550,-85
714.34064,714.33726,1.00406361,0.00379930,'2011-06-01_20.10.30',109494,416,1.25743461,517
714.34155,714.33817,0.99897373,0.00371727,'2011-06-01_20.11.50',108951,405,1.21347046,88
714.34247,714.33909,1.00302029,0.00390204,'2011-06-01_20.13.11',109430,427,1.29889071,451
714.34344,714.34006,1.00452030,0.00398534,'2011-06-01_20.14.32',109652,437,1.33965862,603
714.34436,714.34098,1.00291693,0.00377679,'2011-06-01_20.15.53',109352,413,1.24040246,410
714.34528,714.34190,0.99749106,0.00384071,'2011-06-01_20.17.13',108834,418,1.25773835,-7
714.34625,714.34287,0.99656326,0.00410849,'2011-06-01_20.18.34',108799,447,1.38375258,-31
714.34717,714.34379,0.99285495,0.00502827,'2011-06-01_20.19.55',108586,546,1.86140025,-138
714.34808,714.34470,0.99243158,0.00519108,'2011-06-01_20.21.16',108648,564,1.91927767,-101
714.34906,714.34568,0.99489629,0.00417832,'2011-06-01_20.22.36',108656,454,1.41932535,-132
714.35022,714.34684,1.00035882,0.00380092,'2011-06-01_20.24.18',109184,415,1.23828793,275
714.35114,714.34776,0.99905527,0.00370159,'2011-06-01_20.25.39',108872,403,1.19032085,24
714.35205,714.34867,0.99768084,0.00428885,'2011-06-01_20.27.00',108887,467,1.47327864,30
714.35303,714.34965,1.00140285,0.00364743,'2011-06-01_20.28.20',109118,398,1.17060244,234
714.35394,714.35056,1.00034034,0.00369806,'2011-06-01_20.29.41',108976,403,1.19257879,111
714.35486,714.35148,1.00016773,0.00369674,'2011-06-01_20.31.02',109015,403,1.19338167,144
714.35583,714.35245,1.00154972,0.00376256,'2011-06-01_20.32.23',109234,411,1.22631109,318
714.35675,714.35337,0.99929613,0.00373408,'2011-06-01_20.33.43',108996,407,1.20607853,126
714.35767,714.35429,0.99827009,0.00385576,'2011-06-01_20.35.04',108928,420,1.26477456,67
714.35864,714.35526,0.99549383,0.00412443,'2011-06-01_20.36.25',108621,448,1.38950288,-160
714.35956,714.35618,0.98996872,0.00483056,'2011-06-01_20.37.46',108062,522,1.75268877,-445
714.36145,714.35807,0.99190229,0.00454352,'2011-06-01_20.40.27',108286,492,1.59139311,-350
714.36237,714.35899,1.00835073,0.00383724,'2011-06-01_20.41.48',109975,422,1.26698446,893
714.36328,714.35990,0.99975878,0.00372426,'2011-06-01_20.43.09',109015,406,1.19967842,143
714.36420,714.36082,0.99735904,0.00369262,'2011-06-01_20.44.29',108595,401,1.18043482,-210
714.36517,714.36179,0.99906516,0.00374408,'2011-06-01_20.45.50',108972,408,1.20408070,107
714.36609,714.36271,0.99225742,0.00386125,'2011-06-01_20.47.11',108255,418,1.24736083,-471
714.36707,714.36369,1.00098050,0.00382868,'2011-06-01_20.48.32',109176,418,1.24081790,268
714.36798,714.36460,0.99442065,0.00533894,'2011-06-01_20.49.53',108823,581,2.00377250,-10
714.36890,714.36552,0.99504972,0.00455782,'2011-06-01_20.51.13',108824,496,1.58393574,-11
714.36981,714.36643,0.99266571,0.00382972,'2011-06-01_20.52.34',108363,415,1.23707569,-387
714.37103,714.36765,1.00013769,0.00373151,'2011-06-01_20.54.16',109071,407,1.19222403,190
714.37195,714.36857,0.99426198,0.00376634,'2011-06-01_20.55.36',108328,408,1.18719625,-434
714.37286,714.36948,0.99530572,0.00381279,'2011-06-01_20.56.57',108582,414,1.21409273,-215
714.37384,714.37046,0.99689096,0.00397117,'2011-06-01_20.58.18',108784,432,1.29203773,-45
714.37476,714.37138,0.99633062,0.00432335,'2011-06-01_20.59.39',108712,470,1.46597564,-89
714.37567,714.37229,0.99340230,0.00436911,'2011-06-01_21.00.59',108489,474,1.48297238,-238
714.37665,714.37327,1.00318706,0.00456438,'2011-06-01_21.02.20',109544,500,1.59163082,440
714.37756,714.37418,0.99382943,0.00406950,'2011-06-01_21.03.41',108367,441,1.32916403,-357
714.37848,714.37510,0.99649876,0.00480041,'2011-06-01_21.05.02',108949,523,1.70369160,62
714.37939,714.37601,0.99505609,0.00404046,'2011-06-01_21.06.22',108651,439,1.33097923,-144
714.38037,714.37699,1.00236189,0.00409566,'2011-06-01_21.07.43',109384,448,1.36668313,395
714.38220,714.37882,0.99371058,0.00399307,'2011-06-01_21.10.25',108438,433,1.31494749,-308
714.38318,714.37980,1.00872636,0.00376971,'2011-06-01_21.11.45',110088,415,1.22734427,1013
714.38409,714.38071,1.00058877,0.00404777,'2011-06-01_21.13.06',109196,442,1.34785581,262
714.38501,714.38163,0.99326903,0.00414559,'2011-06-01_21.14.27',108549,450,1.38337588,-212
714.38599,714.38261,0.99922550,0.00400550,'2011-06-01_21.15.48',109100,437,1.32590199,194
714.38690,714.38352,0.99885571,0.00558250,'2011-06-01_21.17.08',109270,610,2.13575649,200
714.38782,714.38444,1.00158656,0.00382686,'2011-06-01_21.18.29',109228,418,1.23882627,310
714.38879,714.38541,1.00254297,0.00459294,'2011-06-01_21.19.50',109516,503,1.61463225,416
714.38971,714.38633,0.99432021,0.00579310,'2011-06-01_21.21.11',108750,630,2.22669411,-41
714.41364,714.41026,0.99689531,0.00412079,'2011-06-01_21.55.37',108717,448,1.31956112,-95
714.41455,714.41117,1.00455725,0.00423644,'2011-06-01_21.56.58',109762,465,1.38066733,665
714.41547,714.41209,0.99564111,0.00384038,'2011-06-01_21.58.18',108583,417,1.19747818,-216
714.41644,714.41306,0.99958193,0.00418088,'2011-06-01_21.59.39',109068,456,1.35864282,165
714.41736,714.41398,1.00399911,0.00416351,'2011-06-01_22.01.00',109523,456,1.35960531,499
714.41827,714.41489,0.99717450,0.00421712,'2011-06-01_22.02.21',108842,459,1.38038385,0
714.41925,714.41587,0.99171191,0.00438313,'2011-06-01_22.03.41',108370,475,1.45426631,-325
714.42017,714.41679,1.00253654,0.00421359,'2011-06-01_22.05.02',109408,461,1.38751352,406
714.42108,714.41770,0.99858981,0.00409870,'2011-06-01_22.06.23',108815,446,1.32929826,-21
714.42297,714.41959,1.00282955,0.00408858,'2011-06-01_22.09.04',109329,447,1.33218539,364
714.42389,714.42051,1.00001597,0.00420819,'2011-06-01_22.10.25',109073,459,1.38840497,165
714.42487,714.42149,1.00203204,0.00384837,'2011-06-01_22.11.46',109137,420,1.22122800,240
714.42578,714.42240,1.00065792,0.00380643,'2011-06-01_22.13.07',109026,415,1.20274091,152
714.42670,714.42332,0.99524528,0.00376016,'2011-06-01_22.14.27',108506,408,1.18057871,-285
714.42761,714.42423,1.00015569,0.00364722,'2011-06-01_22.15.48',108850,397,1.13545418,5
714.42859,714.42521,1.00172150,0.00355388,'2011-06-01_22.17.09',108895,387,1.10322249,47
714.42950,714.42612,0.99808973,0.00377098,'2011-06-01_22.18.30',108725,410,1.18761075,-99
714.43042,714.42704,0.99546587,0.00384552,'2011-06-01_22.19.50',108438,417,1.21572948,-333
714.43140,714.42802,0.99209201,0.00380812,'2011-06-01_22.21.11',108190,412,1.18874979,-549
714.43256,714.42918,0.99752730,0.00408719,'2011-06-01_22.22.53',108632,444,1.31332862,-160
714.43347,714.43009,1.00127304,0.00485566,'2011-06-01_22.24.13',109357,531,1.69993019,302
714.43445,714.43107,1.00139642,0.00504073,'2011-06-01_22.25.34',109508,552,1.79344428,370
714.43536,714.43198,0.99232310,0.00677736,'2011-06-01_22.26.55',108892,738,2.72846460,17
