JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1066.85095,1066.84733,0.99290562,0.00831533,'2012-05-19_08.25.26',30546,254,1.99002767,180
1066.85229,1066.84867,1.00914836,0.00828124,'2012-05-19_08.27.16',31034,257,2.02245402,418
1066.85352,1066.84990,0.99456292,0.00830500,'2012-05-19_08.29.07',30584,254,2.02850080,194
1066.85486,1066.85124,1.00805879,0.00848798,'2012-05-19_08.30.58',30985,263,2.11969757,375
1066.85608,1066.85246,1.00055170,0.00806557,'2012-05-19_08.32.48',30748,248,1.98019123,282
1066.85742,1066.85380,1.00621593,0.00773838,'2012-05-19_08.34.39',30885,239,1.88990986,368
1066.85864,1066.85502,1.00297713,0.00678055,'2012-05-19_08.36.29',30676,208,1.61050868,302
1066.85999,1066.85637,1.00211954,0.00693969,'2012-05-19_08.38.20',30693,213,1.64638281,306
1066.86121,1066.85759,0.99107605,0.00659826,'2012-05-19_08.40.10',30311,200,1.51186657,81
1066.86401,1066.86039,1.00947583,0.00697922,'2012-05-19_08.44.12',30949,216,1.70434821,446
1066.86536,1066.86174,1.00517058,0.00704020,'2012-05-19_08.46.03',30823,217,1.72672880,367
1066.86658,1066.86296,0.99948859,0.00673225,'2012-05-19_08.47.53',30599,206,1.61827409,253
1066.86792,1066.86430,0.99129379,0.00691381,'2012-05-19_08.49.44',30374,210,1.66973901,111
1066.86914,1066.86552,1.00818193,0.00695455,'2012-05-19_08.51.34',30915,215,1.72668695,421
1066.87048,1066.86686,0.99949557,0.00713774,'2012-05-19_08.53.25',30682,219,1.77565730,278
1066.87170,1066.86808,0.99927825,0.00732684,'2012-05-19_08.55.15',30709,225,1.84142029,282
1066.87305,1066.86943,0.99796188,0.00730951,'2012-05-19_08.57.06',30645,224,1.83460736,249
1066.87427,1066.87065,1.00408649,0.00717556,'2012-05-19_08.58.56',30799,221,1.77089691,344
1066.87549,1066.87187,1.00265312,0.00730614,'2012-05-19_09.00.47',30796,225,1.81000566,336
1066.87683,1066.87321,0.99523234,0.00829469,'2012-05-19_09.02.38',30622,254,2.03747606,212
1066.87964,1066.87602,1.00569701,0.00755047,'2012-05-19_09.06.39',30859,233,1.82093298,368
1066.88086,1066.87724,1.01026452,0.00688229,'2012-05-19_09.08.30',30949,213,1.68491960,451
1066.88220,1066.87858,1.00700641,0.00709128,'2012-05-19_09.10.20',30883,219,1.79952931,386
1066.88342,1066.87980,1.00685644,0.00702720,'2012-05-19_09.12.11',30880,217,1.78104436,388
1066.88477,1066.88115,1.00628030,0.00754021,'2012-05-19_09.14.01',30901,233,1.93368423,368
1066.88599,1066.88237,0.99736077,0.00738393,'2012-05-19_09.15.52',30607,226,1.89429319,221
1066.88733,1066.88371,1.00393009,0.00717602,'2012-05-19_09.17.43',30797,221,1.82152081,334
1066.88855,1066.88493,0.98953950,0.00736624,'2012-05-19_09.19.33',30409,224,1.86635470,118
1066.88989,1066.88627,0.99101448,0.00735584,'2012-05-19_09.21.24',30452,224,1.88146472,140
1066.89111,1066.88749,0.99499571,0.00704364,'2012-05-19_09.23.14',30524,215,1.76488531,190
1066.89246,1066.88884,0.98817915,0.00683913,'2012-05-19_09.25.05',30267,207,1.68461430,46
1066.89526,1066.89164,1.00133789,0.00768707,'2012-05-19_09.29.06',30831,237,2.01720905,318
1066.89648,1066.89286,1.00042224,0.00767031,'2012-05-19_09.30.57',30768,236,1.99594462,290
1066.89905,1066.89543,1.02839231,0.00893559,'2012-05-19_09.34.38',31783,284,2.19403601,726
1066.90039,1066.89677,1.00808978,0.00817114,'2012-05-19_09.36.29',31085,254,2.18734670,410
1066.90161,1066.89799,1.00968254,0.00802749,'2012-05-19_09.38.19',31143,250,2.13212466,447
1066.90283,1066.89921,1.00614989,0.00818985,'2012-05-19_09.40.10',31014,254,2.16291094,381
1066.90417,1066.90055,1.00627935,0.01015472,'2012-05-19_09.42.00',31217,317,2.88635373,356
1066.90540,1066.90178,0.98993093,0.01463037,'2012-05-19_09.43.51',30963,453,3.63756347,213
1066.90674,1066.90312,1.00311410,0.00849428,'2012-05-19_09.45.41',30962,263,2.26466179,341
1066.90796,1066.90434,1.00588226,0.00793984,'2012-05-19_09.47.32',30983,246,1.88145852,422
1066.91333,1066.90971,0.99832231,0.00778705,'2012-05-19_09.55.15',30692,239,1.87820566,268
1066.91467,1066.91105,0.99285680,0.00712761,'2012-05-19_09.57.05',30445,217,1.68132710,152
1066.91589,1066.91227,1.01079786,0.00712030,'2012-05-19_09.58.56',31038,221,1.76150143,482
1066.91724,1066.91362,0.99839973,0.00730451,'2012-05-19_10.00.46',30666,224,1.80754697,264
1066.91846,1066.91484,1.00278926,0.00708620,'2012-05-19_10.02.37',30764,218,1.75473356,328
1066.91980,1066.91618,0.99872696,0.00729618,'2012-05-19_10.04.28',30701,224,1.80993021,283
1066.92102,1066.91740,1.01495361,0.00806452,'2012-05-19_10.06.18',31248,252,2.10370445,503
1066.92236,1066.91874,1.00105906,0.00873702,'2012-05-19_10.08.09',30903,270,2.29809618,311
1066.92358,1066.91996,0.99434763,0.00701249,'2012-05-19_10.09.59',30517,214,1.72572803,190
1066.92639,1066.92277,0.98802501,0.00693252,'2012-05-19_10.14.01',30292,210,1.68155420,61
1066.92761,1066.92398,1.00893843,0.00729362,'2012-05-19_10.15.51',30986,226,1.81668139,439
1066.92896,1066.92533,1.00500810,0.00763606,'2012-05-19_10.17.42',30906,236,1.92729783,372
1066.93030,1066.92667,1.01057446,0.00827772,'2012-05-19_10.19.33',31168,258,2.14803934,456
1066.93152,1066.92789,1.00235128,0.00806426,'2012-05-19_10.21.23',30877,249,2.03928208,337
1066.93274,1066.92911,0.99864066,0.00771108,'2012-05-19_10.23.14',30735,237,1.95000064,280
1066.93408,1066.93045,1.00599849,0.00788343,'2012-05-19_10.25.04',30951,244,1.99048221,383
1066.93530,1066.93167,1.01135814,0.00827564,'2012-05-19_10.26.55',31055,257,1.94171762,446
1066.93665,1066.93302,1.01032174,0.00832664,'2012-05-19_10.28.45',31105,259,1.97108948,465
1066.93787,1066.93424,1.00782943,0.00747694,'2012-05-19_10.30.36',30895,231,1.79994822,392
1066.93921,1066.93558,1.00212348,0.00870663,'2012-05-19_10.32.27',30896,269,2.21515512,319
1066.94202,1066.93839,0.99784303,0.00785323,'2012-05-19_10.36.28',30688,241,1.91293049,261
1066.94324,1066.93961,1.00413966,0.00822140,'2012-05-19_10.38.19',30895,254,1.97847879,357
1066.94458,1066.94095,0.99323398,0.00801675,'2012-05-19_10.40.09',30561,245,1.88221681,197
1066.94580,1066.94217,1.00983930,0.00802889,'2012-05-19_10.42.00',31013,249,1.92155480,429
1066.94714,1066.94351,1.00964546,0.00871495,'2012-05-19_10.43.50',31096,271,2.15367627,421
1066.94836,1066.94473,1.00335264,0.00873588,'2012-05-19_10.45.41',30907,270,2.21965909,323
1066.94971,1066.94608,0.99585313,0.00850080,'2012-05-19_10.47.31',30703,261,2.16733265,237
1066.95093,1066.94730,1.00345230,0.00875832,'2012-05-19_10.49.22',30942,271,2.26788902,332
1066.95227,1066.94864,0.99485886,0.00987224,'2012-05-19_10.51.13',30996,306,2.60079050,310
1066.95349,1066.94986,0.99325252,0.01096193,'2012-05-19_10.53.03',30834,338,2.85000992,226
1066.95483,1066.95120,1.00774503,0.01031555,'2012-05-19_10.54.54',31215,322,2.72935438,376
1066.95752,1066.95389,1.00109947,0.00888140,'2012-05-19_10.58.55',30851,274,2.20567298,300
1066.95886,1066.95523,1.01040244,0.01032807,'2012-05-19_11.00.46',31274,323,2.52740121,429
1066.96021,1066.95658,1.00070071,0.00908118,'2012-05-19_11.02.37',30833,280,2.22796583,289
1066.96143,1066.95780,1.01222372,0.00884474,'2012-05-19_11.04.27',31205,276,2.31064534,439
1066.96277,1066.95914,0.99838012,0.00948267,'2012-05-19_11.06.18',30793,292,2.32945967,259
1066.96399,1066.96036,0.99430043,0.00939120,'2012-05-19_11.08.08',30667,288,2.24119473,213
1066.96521,1066.96158,1.00161099,0.00941352,'2012-05-19_11.09.59',30913,291,2.37771153,304
1066.96655,1066.96292,1.00037920,0.00855976,'2012-05-19_11.11.49',30842,264,2.20593214,296
1066.96777,1066.96414,1.01374793,0.00779446,'2012-05-19_11.13.40',31176,243,1.92200208,513
1066.96912,1066.96549,0.99586570,0.00728108,'2012-05-19_11.15.30',30490,222,1.74036241,173
1066.97034,1066.96671,1.01357961,0.00721162,'2012-05-19_11.17.21',31061,224,1.77802181,491
1066.97314,1066.96951,1.00187349,0.00757403,'2012-05-19_11.21.23',30763,233,1.89292097,303
1066.97449,1066.97086,0.99428344,0.00838636,'2012-05-19_11.23.13',30645,257,2.09774661,217
1066.97571,1066.97208,1.00447655,0.01007524,'2012-05-19_11.25.04',30967,312,2.24330211,347
1066.97705,1066.97342,0.99270248,0.01028068,'2012-05-19_11.26.54',30640,315,2.27148247,198
1066.97827,1066.97464,0.99080563,0.00937982,'2012-05-19_11.28.45',30491,286,2.07269526,146
1066.97961,1066.97598,0.98744678,0.00881956,'2012-05-19_11.30.35',30387,268,2.13863778,93
1066.98083,1066.97720,0.98784661,0.00899275,'2012-05-19_11.32.26',30469,274,2.38470793,117
1066.98218,1066.97855,1.01244068,0.00845503,'2012-05-19_11.34.17',31224,264,2.27456212,455
1066.98340,1066.97977,0.99742734,0.00731644,'2012-05-19_11.36.07',30616,224,1.88064682,227
1066.98474,1066.98111,0.99734116,0.00757576,'2012-05-19_11.37.58',30624,232,1.96507788,221
1066.98596,1066.98233,1.01454496,0.00874701,'2012-05-19_11.39.48',31325,274,2.42978120,467
1066.98877,1066.98514,0.99819672,0.00932129,'2012-05-19_11.43.50',30897,288,2.64037538,268
1066.98999,1066.98636,1.00162840,0.00897759,'2012-05-19_11.45.40',30966,278,2.52470541,308
1066.99133,1066.98770,0.99107212,0.00977995,'2012-05-19_11.47.31',30675,300,2.79051542,174
1066.99268,1066.98905,1.00497127,0.01072934,'2012-05-19_11.49.22',31316,336,3.16536570,356
1066.99390,1066.99027,1.00714743,0.01218542,'2012-05-19_11.51.12',31431,383,3.59071183,346
1066.99512,1066.99149,1.00537860,0.01142420,'2012-05-19_11.53.03',31337,358,3.31258917,346
1066.99646,1066.99283,0.99908060,0.01189903,'2012-05-19_11.54.53',31179,371,3.49251461,283
1066.99768,1066.99405,1.01008451,0.01318255,'2012-05-19_11.56.44',31481,415,3.95544958,326
1066.99902,1066.99539,0.99703622,0.01364322,'2012-05-19_11.58.34',31151,425,4.07676840,236
1067.00952,1067.00589,0.99415594,0.01150648,'2012-05-19_12.13.39',31026,357,3.43144202,244
1067.01074,1067.00711,1.00559318,0.00896213,'2012-05-19_12.15.30',31131,279,2.53280163,372
1067.01208,1067.00845,0.99786717,0.01043983,'2012-05-19_12.17.20',31035,324,3.04467034,278
1067.01331,1067.00968,0.99454874,0.00917848,'2012-05-19_12.19.11',30833,283,2.59360147,248
1067.01465,1067.01102,1.01067865,0.00746245,'2012-05-19_12.21.02',31089,232,2.00452948,449
1067.01587,1067.01224,0.99367177,0.00749468,'2012-05-19_12.22.52',30555,229,1.96368456,187
1067.01721,1067.01358,1.00547028,0.00727567,'2012-05-19_12.24.43',30925,225,1.92652762,382
1067.01990,1067.01627,1.00280535,0.00788445,'2012-05-19_12.28.44',30947,244,2.17161059,349
1067.02124,1067.01761,0.99664009,0.00959364,'2012-05-19_12.30.35',30958,297,2.80748844,274
1067.02246,1067.01883,1.00057161,0.01011756,'2012-05-19_12.32.26',31134,315,3.00792313,314
1067.02380,1067.02017,1.00112224,0.01178876,'2012-05-19_12.34.16',31301,369,3.62316966,307
1067.02502,1067.02139,1.00265849,0.01025575,'2012-05-19_12.36.07',31202,320,3.03435183,334
1067.02637,1067.02274,1.00162148,0.00843486,'2012-05-19_12.37.57',30943,261,2.37452102,318
1067.02759,1067.02396,1.00247014,0.00673982,'2012-05-19_12.39.48',30713,207,1.74792087,300
1067.02893,1067.02530,1.00537002,0.00689454,'2012-05-19_12.41.38',30894,213,1.81192040,389
1067.03015,1067.02652,0.99686867,0.00676758,'2012-05-19_12.43.29',30587,207,1.75015998,227
1067.03149,1067.02786,1.00329638,0.00800672,'2012-05-19_12.45.19',30974,248,2.18029523,360
1067.03271,1067.02908,1.01145184,0.00776537,'2012-05-19_12.47.10',31164,242,2.12077785,459
1067.03552,1067.03189,0.99404424,0.00725656,'2012-05-19_12.51.12',30593,222,1.88244212,214
1067.03687,1067.03324,0.99407202,0.00688051,'2012-05-19_12.53.02',30521,210,1.74568641,190
1067.03809,1067.03446,1.00149059,0.00673828,'2012-05-19_12.54.53',30720,207,1.71573365,309
1067.03943,1067.03580,1.00481844,0.00731936,'2012-05-19_12.56.43',30877,226,1.94010007,354
1067.04065,1067.03702,1.00498462,0.00738103,'2012-05-19_12.58.34',30890,228,1.94717884,360
1067.04199,1067.03836,1.00069535,0.00678055,'2012-05-19_13.00.24',30676,208,1.71764100,284
1067.04321,1067.03958,1.00044405,0.00699460,'2012-05-19_13.02.15',30738,215,1.78833175,307
1067.04456,1067.04093,1.00273800,0.00679299,'2012-05-19_13.04.06',30767,209,1.73340547,333
1067.04578,1067.04215,1.00096488,0.00674245,'2012-05-19_13.05.56',30701,207,1.72490585,297
1067.04712,1067.04349,0.99621826,0.00645394,'2012-05-19_13.07.47',30524,197,1.60714877,208
1067.04834,1067.04471,0.99442106,0.00649202,'2012-05-19_13.09.37',30499,198,1.61117363,192
1067.05115,1067.04752,1.00460923,0.00697011,'2012-05-19_13.13.39',30846,215,1.79732561,366
1067.05237,1067.04874,0.99387026,0.00669160,'2012-05-19_13.15.29',30486,204,1.68706322,176
1067.05371,1067.05008,1.00121474,0.00628767,'2012-05-19_13.17.20',30695,193,1.56429529,323
1067.05493,1067.05130,1.01221704,0.00603674,'2012-05-19_13.19.11',30977,187,1.50566268,523
1067.05627,1067.05264,1.00417376,0.00649245,'2012-05-19_13.21.01',30805,200,1.66093314,371
1067.05750,1067.05387,1.00977278,0.00865385,'2012-05-19_13.22.52',31200,270,2.47029233,409
1067.05884,1067.05521,1.01141381,0.01065386,'2012-05-19_13.24.42',31444,335,3.21150160,391
1067.06006,1067.05643,1.00920808,0.01129043,'2012-05-19_13.26.33',31354,354,3.44438910,338
1067.06140,1067.05777,1.00588953,0.01051387,'2012-05-19_13.28.23',31292,329,3.14967656,350
1067.06262,1067.05899,0.99810869,0.01014277,'2012-05-19_13.30.14',30958,314,2.99157691,257
1067.06396,1067.06033,1.00091445,0.01326031,'2012-05-19_13.32.05',31221,414,4.16542149,248
1067.06677,1067.06314,1.00069308,0.00895571,'2012-05-19_13.36.06',30930,277,2.58321118,287
1067.06799,1067.06436,0.99620104,0.00975106,'2012-05-19_13.37.57',30971,302,2.86833382,273
1067.06934,1067.06571,1.00152802,0.01238865,'2012-05-19_13.39.47',31319,388,3.82934833,295
1067.07056,1067.06693,0.99903286,0.00952350,'2012-05-19_13.41.38',30976,295,2.75620747,285
1067.07190,1067.06827,1.00202596,0.00717393,'2012-05-19_13.43.28',30806,221,1.91828322,322
1067.07312,1067.06949,0.99972898,0.00658925,'2012-05-19_13.45.19',30656,202,1.69508803,275
1067.07446,1067.07083,0.99759811,0.00739221,'2012-05-19_13.47.10',30708,227,1.97090542,263
1067.07568,1067.07205,1.01138496,0.00701845,'2012-05-19_13.49.00',31061,218,1.86890972,467
1067.07703,1067.07340,0.99637926,0.00743470,'2012-05-19_13.50.51',30667,228,1.97250748,242
1067.07825,1067.07462,1.00821853,0.00674781,'2012-05-19_13.52.41',30973,209,1.75848293,446
1067.07959,1067.07596,0.99967307,0.00690891,'2012-05-19_13.54.32',30685,212,1.81655967,273
1067.08228,1067.07865,1.00080788,0.00768134,'2012-05-19_13.58.33',30854,237,2.10499120,316
1067.08362,1067.07999,1.00085795,0.00687140,'2012-05-19_14.00.24',30707,211,1.79996598,288
1067.08496,1067.08133,0.99676406,0.00704317,'2012-05-19_14.02.15',30668,216,1.85944140,258
1067.08618,1067.08255,1.00280178,0.00659433,'2012-05-19_14.04.05',30784,203,1.71511579,347
1067.08740,1067.08377,1.00281954,0.00704225,'2012-05-19_14.05.56',30814,217,1.88623440,331
1067.08875,1067.08512,1.00588608,0.00698283,'2012-05-19_14.07.46',30933,216,1.86951721,398
1067.08997,1067.08633,1.00663757,0.00679612,'2012-05-19_14.09.37',30900,210,1.81711817,391
1067.09131,1067.08767,0.98572868,0.00680564,'2012-05-19_14.11.27',30269,206,1.77654648,45
1067.09253,1067.08889,0.99377805,0.00668305,'2012-05-19_14.13.18',30525,204,1.73258734,194
1067.09387,1067.09023,0.99030548,0.00690086,'2012-05-19_14.15.09',30431,210,1.82051909,133
1067.09509,1067.09145,0.99989861,0.00636278,'2012-05-19_14.16.59',30647,195,1.63370216,281
1067.09790,1067.09426,0.99914020,0.00652039,'2012-05-19_14.21.01',30673,200,1.69816720,285
1067.09924,1067.09560,0.99596226,0.00696443,'2012-05-19_14.22.51',30584,213,1.87119699,211
1067.10046,1067.09682,1.00653362,0.00751492,'2012-05-19_14.24.42',31005,233,2.08600307,391
1067.10181,1067.09817,1.00027657,0.00793445,'2012-05-19_14.26.33',30878,245,2.24676538,306
1067.10303,1067.09939,1.00480044,0.00655397,'2012-05-19_14.28.23',30821,202,1.72557831,366
1067.10437,1067.10073,0.99850011,0.00630637,'2012-05-19_14.30.14',30604,193,1.60849941,258
1067.10559,1067.10195,1.00175846,0.00663933,'2012-05-19_14.32.04',30726,204,1.70522416,315
1067.10693,1067.10329,1.00230610,0.00653552,'2012-05-19_14.33.55',30755,201,1.70448661,332
1067.10815,1067.10451,1.00685608,0.00612900,'2012-05-19_14.35.45',30837,189,1.58013856,410
1067.10950,1067.10586,1.00287676,0.00602076,'2012-05-19_14.37.36',30727,185,1.54794633,347
1067.11072,1067.10708,0.99906427,0.00652869,'2012-05-19_14.39.26',30634,200,1.73058724,257
1067.11353,1067.10989,0.99556541,0.00854257,'2012-05-19_14.43.28',30787,263,2.46617031,242
1067.11475,1067.11111,1.00821280,0.00762401,'2012-05-19_14.45.19',31086,237,2.14798737,418
1067.11609,1067.11245,0.99907917,0.00639812,'2012-05-19_14.47.09',30634,196,1.68013692,265
1067.11731,1067.11367,1.00507748,0.00627010,'2012-05-19_14.49.00',30781,193,1.63958013,361
1067.11865,1067.11501,1.00202227,0.00710278,'2012-05-19_14.50.50',30833,219,1.94117200,331
1067.11987,1067.11623,1.00228989,0.00766420,'2012-05-19_14.52.41',30923,237,2.18121457,336
1067.12122,1067.11758,0.99610949,0.00644149,'2012-05-19_14.54.31',30583,197,1.70088422,232
1067.12244,1067.11880,0.99465340,0.00671185,'2012-05-19_14.56.22',30543,205,1.79751313,197
1067.12378,1067.12014,0.99790919,0.00672609,'2012-05-19_14.58.13',30627,206,1.81310260,242
1067.12500,1067.12136,1.00464499,0.00695973,'2012-05-19_15.00.03',30892,215,1.92124462,366
1067.12634,1067.12270,0.99209768,0.00841103,'2012-05-19_15.01.54',30674,258,2.43728662,199
1067.12915,1067.12551,1.00755405,0.00831327,'2012-05-19_15.05.55',31155,259,2.44864607,394
1067.13037,1067.12673,0.99790806,0.00895484,'2012-05-19_15.07.46',30933,277,2.67940640,277
1067.13171,1067.12807,0.99537694,0.00829484,'2012-05-19_15.09.36',30742,255,2.44091558,226
1067.13293,1067.12929,0.99298805,0.00755322,'2012-05-19_15.11.27',30583,231,2.14484119,184
1067.13428,1067.13064,0.99104106,0.00644843,'2012-05-19_15.13.18',30395,196,1.71148527,120
1067.13550,1067.13186,0.99555242,0.00670636,'2012-05-19_15.15.08',30568,205,1.80011213,210
1067.13684,1067.13320,0.99913943,0.00667448,'2012-05-19_15.16.59',30714,205,1.80324948,291
1067.13806,1067.13442,1.00926292,0.00639328,'2012-05-19_15.18.49',30970,198,1.72819293,452
1067.13940,1067.13576,0.99308115,0.00639638,'2012-05-19_15.20.40',30486,195,1.69427121,176
1067.14062,1067.13698,0.99784666,0.00611471,'2012-05-19_15.22.30',30582,187,1.59888721,246
1067.14197,1067.13833,0.99866432,0.00684351,'2012-05-19_15.24.21',30686,210,1.85678911,268
1067.14465,1067.14101,1.00304854,0.00712597,'2012-05-19_15.28.22',30873,220,1.97616231,346
1067.14600,1067.14236,1.00222218,0.00745809,'2012-05-19_15.30.13',30839,230,2.09848142,309
1067.14722,1067.14358,1.00145483,0.00730211,'2012-05-19_15.32.04',30813,225,2.03913903,306
1067.14856,1067.14492,0.99352652,0.00716623,'2012-05-19_15.33.54',30560,219,1.97426474,188
1067.14978,1067.14614,1.00941586,0.00604787,'2012-05-19_15.35.45',30920,187,1.58027208,462
1067.15112,1067.14748,1.00013113,0.00619983,'2012-05-19_15.37.35',30646,190,1.61525989,283
1067.15234,1067.14870,0.99099147,0.00631537,'2012-05-19_15.39.26',30402,192,1.64904213,129
1067.15369,1067.15005,0.99276680,0.00623994,'2012-05-19_15.41.16',30449,190,1.61243892,161
1067.15491,1067.15127,1.00461507,0.00614354,'2012-05-19_15.43.07',30764,189,1.59850109,360
1067.15625,1067.15261,1.00874460,0.00624070,'2012-05-19_15.44.57',30926,193,1.63433027,451
1067.15747,1067.15383,1.00528753,0.00699323,'2012-05-19_15.46.48',30887,216,1.91031945,365
1067.16028,1067.15664,0.99321020,0.00746318,'2012-05-19_15.50.50',30550,228,2.06715441,174
1067.16162,1067.15798,1.01025796,0.00708375,'2012-05-19_15.52.40',31057,220,1.95013559,445
1067.16284,1067.15920,1.00024569,0.00702782,'2012-05-19_15.54.31',30735,216,1.91178608,286
1067.16418,1067.16054,0.99215090,0.00624733,'2012-05-19_15.56.21',30413,190,1.61407042,139
1067.16541,1067.16177,1.00138175,0.00628337,'2012-05-19_15.58.12',30716,193,1.64395511,320
1067.16675,1067.16311,1.00569355,0.00708028,'2012-05-19_16.00.02',30931,219,1.93161726,384
1067.16797,1067.16433,0.99936098,0.00659398,'2012-05-19_16.01.53',30634,202,1.73151278,257
1067.16919,1067.16555,0.98783326,0.00643968,'2012-05-19_16.03.43',30281,195,1.67999482,55
1067.17053,1067.16689,1.00883865,0.00589493,'2012-05-19_16.05.34',30874,182,1.52497697,449
1067.17188,1067.16824,0.99883235,0.00623612,'2012-05-19_16.07.25',30628,191,1.62971067,269
1067.17310,1067.16946,0.99467909,0.00641760,'2012-05-19_16.09.15',30541,196,1.68225956,209
1067.17590,1067.17226,0.99718106,0.00621992,'2012-05-19_16.13.17',30547,190,1.61014616,222
1067.17737,1067.17373,0.99861777,0.00620915,'2012-05-19_16.15.22',30600,190,1.60885429,255
1067.17883,1067.17519,0.98808229,0.00624257,'2012-05-19_16.17.28',30276,189,1.59281945,55
1067.18018,1067.17654,1.00218856,0.00616057,'2012-05-19_16.19.24',30679,189,1.59271622,308
1067.18140,1067.17776,0.99709159,0.00614962,'2012-05-19_16.21.14',30571,188,1.58674157,241
1067.18274,1067.17910,1.00295162,0.00618127,'2012-05-19_16.23.05',30738,190,1.60373807,342
1067.18396,1067.18032,0.99380666,0.00627093,'2012-05-19_16.24.56',30458,191,1.61629593,166
1067.18530,1067.18166,0.99662614,0.00641676,'2012-05-19_16.26.46',30545,196,1.64902222,216
1067.18652,1067.18288,1.00658619,0.00661050,'2012-05-19_16.28.37',30860,204,1.72016430,390
1067.18787,1067.18423,1.00659001,0.00685640,'2012-05-19_16.30.27',30920,212,1.79714191,407
1067.18909,1067.18545,1.00686538,0.00725924,'2012-05-19_16.32.18',30995,225,1.97062433,409
1067.19189,1067.18825,0.99436200,0.00700143,'2012-05-19_16.36.19',30708,215,1.88325238,276
1067.19312,1067.18948,1.00014496,0.00636381,'2012-05-19_16.38.10',30642,195,1.67802048,270
1067.19446,1067.19082,0.99862862,0.00655920,'2012-05-19_16.40.01',30644,201,1.75283873,260
1067.19568,1067.19204,0.99687487,0.00685289,'2012-05-19_16.41.51',30644,210,1.84869897,246
1067.19702,1067.19338,0.99951321,0.00722045,'2012-05-19_16.43.42',30746,222,2.00188565,278
1067.19824,1067.19460,1.00190341,0.00647470,'2012-05-19_16.45.32',30735,199,1.74210978,313
1067.19958,1067.19594,0.98932081,0.00658501,'2012-05-19_16.47.23',30372,200,1.74696732,105
1067.20081,1067.19717,0.99377257,0.00659600,'2012-05-19_16.49.13',30473,201,1.75762212,162
1067.20215,1067.19851,0.99903005,0.00694037,'2012-05-19_16.51.04',30690,213,1.88689518,266
1067.20337,1067.19973,0.99843216,0.00738139,'2012-05-19_16.52.54',30753,227,2.05876255,274
1067.20471,1067.20107,0.99632227,0.00724023,'2012-05-19_16.54.45',30662,222,2.01510835,235
1067.20752,1067.20388,0.99601048,0.00676625,'2012-05-19_16.58.47',30593,207,1.84090686,219
1067.20874,1067.20510,0.99823689,0.00706702,'2012-05-19_17.00.37',30706,217,1.96648741,263
1067.21008,1067.20644,1.00544524,0.00720820,'2012-05-19_17.02.28',30937,223,2.02667737,369
1067.21130,1067.20766,1.00722969,0.00688652,'2012-05-19_17.04.18',30930,213,1.89695942,390
1067.21265,1067.20901,1.00001049,0.00706380,'2012-05-19_17.06.09',30720,217,1.94870162,272
1067.21387,1067.21023,1.00590158,0.00708921,'2012-05-19_17.08.00',30892,219,1.95239377,360
1067.21521,1067.21157,0.99133748,0.00664255,'2012-05-19_17.09.50',30410,202,1.76220930,125
1067.21643,1067.21279,0.99372619,0.00663208,'2012-05-19_17.11.41',30458,202,1.77162600,152
1067.21777,1067.21413,1.00927150,0.00668238,'2012-05-19_17.13.31',30977,207,1.80010808,438
1067.21899,1067.21535,0.99250990,0.00638032,'2012-05-19_17.15.22',30406,194,1.66232336,131
1067.22034,1067.21670,1.00121188,0.00657938,'2012-05-19_17.17.12',30702,202,1.75319684,292
1067.22302,1067.21938,0.99992913,0.00671600,'2012-05-19_17.21.14',30673,206,1.79524291,270
1067.22437,1067.22073,1.00658250,0.00645350,'2012-05-19_17.23.04',30836,199,1.71386409,377
1067.22559,1067.22195,1.00023067,0.00623714,'2012-05-19_17.24.55',30623,191,1.62817252,267
1067.22693,1067.22329,0.99956536,0.00633635,'2012-05-19_17.26.46',30617,194,1.64909458,259
1067.22815,1067.22451,0.99349797,0.00618197,'2012-05-19_17.28.36',30411,188,1.59377289,139
1067.22949,1067.22585,0.99762595,0.00635045,'2012-05-19_17.30.27',30549,194,1.66493917,216
1067.23071,1067.22707,0.99438649,0.00620303,'2012-05-19_17.32.17',30469,189,1.60412371,175
1067.23206,1067.22842,1.00508404,0.00652237,'2012-05-19_17.34.08',30817,201,1.72117126,365
1067.23328,1067.22964,1.00669420,0.00676726,'2012-05-19_17.35.58',30884,209,1.82520258,381
1067.23462,1067.23098,1.00228238,0.00657659,'2012-05-19_17.37.49',30715,202,1.74392796,302
1067.23584,1067.23220,1.00914359,0.00653214,'2012-05-19_17.39.40',30924,202,1.73475742,424
1067.23865,1067.23501,0.99479085,0.00649372,'2012-05-19_17.43.41',30491,198,1.69911277,177
1067.23999,1067.23635,0.99541759,0.00658326,'2012-05-19_17.45.32',30532,201,1.73349500,198
1067.24121,1067.23757,0.99976641,0.00634339,'2012-05-19_17.47.22',30583,194,1.65962803,237
1067.24255,1067.23891,1.00104475,0.00636195,'2012-05-19_17.49.13',30651,195,1.65521312,279
1067.24377,1067.24013,0.99781424,0.00649626,'2012-05-19_17.51.03',30633,199,1.69350863,262
1067.24512,1067.24148,0.99597883,0.00658261,'2012-05-19_17.52.54',30535,201,1.73141408,200
1067.24634,1067.24270,0.99086356,0.00632995,'2012-05-19_17.54.44',30332,192,1.63657296,87
1067.24768,1067.24404,1.00650275,0.00622568,'2012-05-19_17.56.35',30840,192,1.62034905,402
1067.24890,1067.24526,0.99771643,0.00596311,'2012-05-19_17.58.26',30521,182,1.52393591,218
