JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1059.25928,1059.25679,0.98995990,0.00358664,'2012-05-11_18.13.19',65521,235,1.15024436,-244
1059.25989,1059.25740,0.99732596,0.00354057,'2012-05-11_18.14.19',66091,234,1.13672149,253
1059.26062,1059.25813,0.99214149,0.00356126,'2012-05-11_18.15.20',65707,234,1.14296770,-83
1059.26233,1059.25984,0.99064040,0.00353874,'2012-05-11_18.17.42',65560,232,1.12588894,-215
1059.26294,1059.26045,0.99635047,0.00353137,'2012-05-11_18.18.42',65980,233,1.13131404,156
1059.26367,1059.26118,0.99385053,0.00353861,'2012-05-11_18.19.43',65845,233,1.13857388,37
1059.26440,1059.26191,0.99415785,0.00357099,'2012-05-11_18.20.44',65808,235,1.14389050,4
1059.26514,1059.26265,1.00371182,0.00352330,'2012-05-11_18.21.44',66415,234,1.13390064,540
1059.26575,1059.26326,0.99985516,0.00353608,'2012-05-11_18.22.45',66175,234,1.13273335,328
1059.26648,1059.26399,1.00344503,0.00347729,'2012-05-11_18.23.45',66431,231,1.12024271,561
1059.26721,1059.26472,1.00331032,0.00359393,'2012-05-11_18.24.46',66501,239,1.16256261,601
1059.26794,1059.26545,0.99548727,0.00359898,'2012-05-11_18.25.47',65852,237,1.15070415,43
1059.26855,1059.26606,1.00612450,0.00353850,'2012-05-11_18.26.47',66695,236,1.14171100,782
1059.26929,1059.26680,0.99585730,0.00356142,'2012-05-11_18.27.48',65985,235,1.14379501,159
1059.27100,1059.26851,1.00161314,0.00361114,'2012-05-11_18.30.10',66461,240,1.15892279,568
1059.27161,1059.26912,1.00025582,0.00354738,'2012-05-11_18.31.10',66246,235,1.13579464,390
1059.27234,1059.26985,0.99830645,0.00358461,'2012-05-11_18.32.11',66116,237,1.14412916,274
1059.27307,1059.27058,1.00209713,0.00352569,'2012-05-11_18.33.12',66370,234,1.12753808,503
1059.27380,1059.27131,1.00260627,0.00352622,'2012-05-11_18.34.12',66360,234,1.13098490,492
1059.27441,1059.27192,0.99875569,0.00358331,'2012-05-11_18.35.13',66140,237,1.14865279,294
1059.27515,1059.27265,0.99921310,0.00356442,'2012-05-11_18.36.13',66210,236,1.14561117,356
1059.27588,1059.27338,0.99518973,0.00358341,'2012-05-11_18.37.14',65859,236,1.14760780,49
1059.27661,1059.27411,1.00346851,0.00352113,'2012-05-11_18.38.15',66456,234,1.13458681,575
1059.27722,1059.27472,1.00320745,0.00349192,'2012-05-11_18.39.15',66439,232,1.12651968,564
1059.27795,1059.27545,0.99644178,0.00351563,'2012-05-11_18.40.16',65991,232,1.12741792,167
1059.27966,1059.27716,0.99504524,0.00355154,'2012-05-11_18.42.38',65887,234,1.13510513,74
1059.28027,1059.27777,1.00177908,0.00350983,'2012-05-11_18.43.38',66385,233,1.12323308,518
1059.28101,1059.27851,0.99562383,0.00351979,'2012-05-11_18.44.39',65913,232,1.12430787,98
1059.28174,1059.27924,1.00337780,0.00352197,'2012-05-11_18.45.40',66440,234,1.13159227,563
1059.28247,1059.27997,1.00370646,0.00350708,'2012-05-11_18.46.40',66437,233,1.13385952,559
1059.28308,1059.28058,0.99976420,0.00348927,'2012-05-11_18.47.41',66203,231,1.12514877,355
1059.28381,1059.28131,0.99924117,0.00347611,'2012-05-11_18.48.41',66166,230,1.12040389,324
1059.28455,1059.28205,1.00051069,0.00351587,'2012-05-11_18.49.42',66271,233,1.13218260,413
1059.28528,1059.28278,0.99725723,0.00352747,'2012-05-11_18.50.43',66053,233,1.13710606,220
1059.28589,1059.28339,1.00325966,0.00350867,'2012-05-11_18.51.43',66407,233,1.13196754,534
1059.28662,1059.28412,0.99572229,0.00353652,'2012-05-11_18.52.44',65884,233,1.13874638,71
1059.28821,1059.28571,0.99588257,0.00350313,'2012-05-11_18.55.06',65941,231,1.12167418,123
1059.28894,1059.28644,1.00133300,0.00346809,'2012-05-11_18.56.06',66319,230,1.11991191,461
1059.28967,1059.28717,0.99932569,0.00346429,'2012-05-11_18.57.07',66103,229,1.11151946,270
1059.29041,1059.28791,1.00277495,0.00345176,'2012-05-11_18.58.07',66343,229,1.10895348,487
1059.29102,1059.28852,1.00388229,0.00345776,'2012-05-11_18.59.08',66517,230,1.11354470,641
1059.29175,1059.28925,0.99787647,0.00348221,'2012-05-11_19.00.09',66050,230,1.11176717,222
1059.29248,1059.28998,1.00140238,0.00349545,'2012-05-11_19.01.09',66372,232,1.11731064,509
1059.29321,1059.29071,0.99574101,0.00396813,'2012-05-11_19.02.10',66278,263,1.10661566,429
1059.29382,1059.29132,1.00279522,0.00354065,'2012-05-11_19.03.10',66372,235,1.12713456,505
1059.29456,1059.29206,1.00377357,0.00351774,'2012-05-11_19.04.11',66520,234,1.12337005,638
1059.29529,1059.29279,1.00374365,0.00348851,'2012-05-11_19.05.12',66504,232,1.10728538,633
1059.29688,1059.29438,1.01344264,0.00342813,'2012-05-11_19.07.33',67092,230,1.10700464,1164
1059.29761,1059.29511,1.00503409,0.00344278,'2012-05-11_19.08.34',66516,229,1.10733044,644
1059.29834,1059.29584,1.02201390,0.00341241,'2012-05-11_19.09.35',67694,231,1.11058009,1703
1059.29907,1059.29657,0.99867648,0.00346786,'2012-05-11_19.10.35',66035,229,1.10482383,210
1059.29968,1059.29718,1.00509107,0.00345491,'2012-05-11_19.11.36',66572,230,1.10842764,694
1059.30042,1059.29792,1.00579858,0.00345568,'2012-05-11_19.12.37',66557,230,1.10841548,680
1059.30115,1059.29865,1.00587559,0.00346961,'2012-05-11_19.13.37',66578,231,1.11226666,697
1059.30188,1059.29938,1.00774050,0.00345731,'2012-05-11_19.14.38',66815,231,1.10840452,913
1059.30249,1059.29999,1.00376678,0.00344843,'2012-05-11_19.15.38',66407,229,1.09931457,549
1059.30322,1059.30072,0.99955732,0.00349402,'2012-05-11_19.16.39',66113,231,1.11190760,279
1059.30396,1059.30146,1.00107563,0.00349830,'2012-05-11_19.17.40',66318,232,1.11845827,461
1059.30554,1059.30304,1.00926852,0.00349859,'2012-05-11_19.20.01',66884,234,1.13230944,955
1059.30627,1059.30377,1.00184369,0.00346772,'2012-05-11_19.21.02',66326,230,1.10988772,471
1059.30701,1059.30451,1.00500119,0.00346654,'2012-05-11_19.22.02',66637,231,1.11089480,751
1059.30762,1059.30512,1.00726211,0.00345979,'2012-05-11_19.23.03',66767,231,1.11370003,865
1059.30835,1059.30585,1.00535607,0.00343859,'2012-05-11_19.24.04',66597,229,1.10222971,720
1059.30908,1059.30658,1.00589263,0.00347936,'2012-05-11_19.25.04',66679,232,1.11969674,783
1059.30981,1059.30731,1.00116515,0.00346307,'2012-05-11_19.26.05',66415,230,1.11215913,550
1059.31055,1059.30805,1.00326777,0.00351732,'2012-05-11_19.27.06',66528,234,1.12293589,646
1059.31116,1059.30866,1.00336540,0.00349950,'2012-05-11_19.28.06',66581,233,1.12695265,690
1059.31189,1059.30939,1.00113297,0.00346573,'2012-05-11_19.29.07',66364,230,1.10839343,506
1059.31262,1059.31012,1.00478232,0.00345402,'2012-05-11_19.30.07',66589,230,1.10776699,709
1059.31421,1059.31171,1.00590277,0.00347612,'2012-05-11_19.32.29',66741,232,1.11323297,843
1059.31494,1059.31244,1.00442350,0.00348558,'2012-05-11_19.33.30',66560,232,1.11237645,681
1059.31567,1059.31317,1.01136363,0.00344565,'2012-05-11_19.34.30',67041,231,1.10644078,1119
1059.31628,1059.31378,1.00412107,0.00345631,'2012-05-11_19.35.31',66545,230,1.10529816,672
1059.31702,1059.31452,1.00973654,0.00340787,'2012-05-11_19.36.32',66904,228,1.09651673,1004
1059.31775,1059.31525,1.00208056,0.00351668,'2012-05-11_19.37.32',66540,234,1.13149786,651
1059.31848,1059.31598,1.00588751,0.00346816,'2012-05-11_19.38.33',66606,231,1.10756505,725
1059.31909,1059.31659,1.00474095,0.00345506,'2012-05-11_19.39.34',66569,230,1.11434948,687
1059.31982,1059.31732,1.00956702,0.00346641,'2012-05-11_19.40.34',66928,232,1.11961198,1005
1059.32056,1059.31806,1.00230479,0.00352346,'2012-05-11_19.41.35',66412,234,1.13218760,538
1059.32129,1059.31879,1.00759399,0.00350090,'2012-05-11_19.42.35',66840,234,1.12217915,924
1059.32288,1059.32038,1.00180089,0.00372143,'2012-05-11_19.44.57',66641,248,1.19711268,700
1059.32361,1059.32111,1.00932360,0.00381083,'2012-05-11_19.45.58',67177,256,1.23951614,1108
1059.32434,1059.32184,1.00290811,0.00382998,'2012-05-11_19.46.59',66841,256,1.24013972,837
1059.32495,1059.32245,1.00228143,0.00387446,'2012-05-11_19.47.59',66848,259,1.25492859,833
1059.32568,1059.32318,1.00476110,0.00391080,'2012-05-11_19.49.00',66994,262,1.26664650,940
1059.32642,1059.32392,1.00707102,0.00384799,'2012-05-11_19.50.00',67048,258,1.24259984,1002
1059.32715,1059.32465,1.00871098,0.00380788,'2012-05-11_19.51.01',67229,256,1.23088276,1159
1059.32776,1059.32526,1.01180398,0.00384467,'2012-05-11_19.52.02',67366,259,1.24608231,1254
1059.32849,1059.32599,1.00742161,0.00378822,'2012-05-11_19.53.02',67050,254,1.21811056,1024
1059.32922,1059.32672,1.00830042,0.00354334,'2012-05-11_19.54.03',66886,237,1.12392890,964
1059.32996,1059.32746,0.99994332,0.00378572,'2012-05-11_19.55.03',66566,252,1.20137489,635
1059.33154,1059.32904,1.00882280,0.00374420,'2012-05-11_19.57.25',67037,251,1.19425082,1033
1059.33228,1059.32978,1.00307214,0.00373392,'2012-05-11_19.58.26',66686,249,1.19035363,741
1059.33289,1059.33039,1.00109589,0.00373829,'2012-05-11_19.59.26',66608,249,1.18202615,681
1059.33362,1059.33112,1.00014198,0.00378930,'2012-05-11_20.00.27',66503,252,1.19848704,584
1059.33435,1059.33185,0.99845159,0.00408341,'2012-05-11_20.01.28',66611,272,1.32132995,611
1059.33508,1059.33258,1.00452495,0.00364067,'2012-05-11_20.02.28',66746,243,1.15205932,819
1059.33569,1059.33319,1.00124836,0.00400826,'2012-05-11_20.03.29',66862,268,1.28983223,821
1059.33643,1059.33393,1.00692761,0.00398810,'2012-05-11_20.04.29',67200,268,1.28979838,1083
1059.33716,1059.33466,1.01074278,0.00374382,'2012-05-11_20.05.30',67311,252,1.19769907,1259
1059.33789,1059.33539,1.00343943,0.00431895,'2012-05-11_20.06.31',67146,290,1.41304827,950
1059.33850,1059.33600,1.00665796,0.00403208,'2012-05-11_20.07.31',67211,271,1.30327344,1081
1059.34021,1059.33771,0.99772209,0.00402572,'2012-05-11_20.09.53',66572,268,1.29756081,592
1059.34094,1059.33844,1.00221801,0.00442498,'2012-05-11_20.10.54',67119,297,1.47534418,892
1059.34155,1059.33905,0.99666673,0.00477933,'2012-05-11_20.11.54',66955,320,1.59936845,720
1059.34229,1059.33979,1.00355470,0.00417842,'2012-05-11_20.12.55',67011,280,1.36691868,884
1059.34302,1059.34052,0.99159384,0.00492389,'2012-05-11_20.13.56',66614,328,1.66051769,488
1059.34375,1059.34125,0.99720520,0.00485459,'2012-05-11_20.14.56',66947,325,1.64424205,696
1059.34436,1059.34186,0.99978477,0.00475112,'2012-05-11_20.15.57',67142,319,1.59793437,838
1059.34509,1059.34259,0.99475759,0.00467850,'2012-05-11_20.16.57',66688,312,1.57248890,563
1059.34583,1059.34333,0.99917167,0.00490196,'2012-05-11_20.17.58',67116,329,1.65525508,793
1059.34656,1059.34406,1.00254130,0.00490488,'2012-05-11_20.18.59',67280,330,1.69444239,872
1059.34717,1059.34467,0.99867207,0.00501732,'2012-05-11_20.19.59',66968,336,1.75278711,665
1059.34888,1059.34638,0.98948848,0.00486065,'2012-05-11_20.22.21',66452,323,1.63964510,396
1059.34961,1059.34711,0.99993360,0.00501734,'2012-05-11_20.23.22',67167,337,1.75523674,777
1059.35022,1059.34772,0.99660110,0.00532738,'2012-05-11_20.24.22',67200,358,1.89723444,736
1059.35095,1059.34845,0.99551779,0.00526528,'2012-05-11_20.25.23',67043,353,1.85951090,666
1059.35168,1059.34918,0.99818021,0.00476404,'2012-05-11_20.26.24',66960,319,1.61452770,716
1059.35242,1059.34992,0.99906385,0.00478519,'2012-05-11_20.27.24',67082,321,1.64059937,780
1059.35303,1059.35053,0.99412119,0.00494627,'2012-05-11_20.28.25',66717,330,1.70807803,535
1059.35376,1059.35126,0.99360299,0.00544719,'2012-05-11_20.29.25',67007,365,1.96432722,613
1059.35449,1059.35199,1.00132811,0.00510333,'2012-05-11_20.30.26',67407,344,1.81986773,881
1059.35522,1059.35272,0.99441642,0.00533696,'2012-05-11_20.31.27',66892,357,1.89100385,576
1059.35583,1059.35333,1.00242996,0.00516402,'2012-05-11_20.32.27',67583,349,1.84534895,964
1059.35754,1059.35504,1.00052261,0.00594682,'2012-05-11_20.34.49',67431,401,2.21655893,734
1059.35828,1059.35578,0.99747598,0.00586528,'2012-05-11_20.35.50',67175,394,2.13760972,642
1059.35889,1059.35639,0.99919605,0.00567641,'2012-05-11_20.36.50',67296,382,2.05747461,725
1059.35962,1059.35712,1.00319803,0.00605631,'2012-05-11_20.37.51',67698,410,2.24224353,845
1059.36035,1059.35785,0.99893707,0.00626289,'2012-05-11_20.38.52',67381,422,2.30490899,684
1059.36096,1059.35846,1.00194454,0.00638065,'2012-05-11_20.39.52',67548,431,2.37054849,736
1059.36169,1059.35919,1.00048339,0.00629089,'2012-05-11_20.40.53',67399,424,2.35361600,678
1059.36243,1059.35993,1.00069046,0.00632226,'2012-05-11_20.41.53',67381,426,2.35588074,670
1059.36316,1059.36066,1.00141990,0.00676327,'2012-05-11_20.42.54',67423,456,2.59031463,625
1059.36377,1059.36127,0.99501652,0.00585048,'2012-05-11_20.43.55',67003,392,2.10806966,569
1059.36450,1059.36200,0.99119985,0.00577421,'2012-05-11_20.44.55',66849,386,2.03608751,513
1059.36621,1059.36371,0.99786144,0.00526707,'2012-05-11_20.47.17',67210,354,1.82147896,772
1059.36682,1059.36432,0.99626994,0.00567615,'2012-05-11_20.48.18',67123,381,2.02801991,650
1059.36755,1059.36505,0.98820472,0.00560447,'2012-05-11_20.49.18',66554,373,1.95323205,384
1059.36829,1059.36579,1.00118423,0.00597055,'2012-05-11_20.50.19',67498,403,2.18620658,775
1059.36902,1059.36652,1.00615072,0.00658408,'2012-05-11_20.51.20',67891,447,2.49815440,836
1059.36963,1059.36713,0.99266034,0.00536469,'2012-05-11_20.52.20',66919,359,1.85389864,602
1059.37036,1059.36786,0.99824196,0.00480992,'2012-05-11_20.53.21',66945,322,1.60911596,709
1059.37109,1059.36859,0.99680954,0.00480726,'2012-05-11_20.54.21',66774,321,1.61695993,600
1059.37183,1059.36933,0.99263519,0.00479909,'2012-05-11_20.55.22',66471,319,1.59885573,417
1059.37244,1059.36994,0.99634677,0.00442670,'2012-05-11_20.56.22',66641,295,1.44506001,580
1059.37317,1059.37067,0.99873686,0.00413818,'2012-05-11_20.57.23',66696,276,1.33494544,669
1059.37488,1059.37238,0.99601924,0.00405120,'2012-05-11_20.59.45',66400,269,1.28383315,465
1059.37549,1059.37299,0.99718916,0.00392871,'2012-05-11_21.00.45',66434,261,1.23186147,512
1059.37622,1059.37372,1.00413465,0.00373711,'2012-05-11_21.01.46',66629,249,1.16985726,706
1059.37695,1059.37445,1.00821519,0.00381628,'2012-05-11_21.02.47',67081,256,1.20137489,1064
1059.37769,1059.37519,0.99653161,0.00382957,'2012-05-11_21.03.47',66326,254,1.19492233,437
1059.37830,1059.37580,0.99494153,0.00389881,'2012-05-11_21.04.48',66174,258,1.21327603,306
1059.37903,1059.37653,1.00621963,0.00386567,'2012-05-11_21.05.48',67000,259,1.22451758,977
1059.37976,1059.37726,0.99493414,0.00398545,'2012-05-11_21.06.49',66241,264,1.24811852,351
1059.38049,1059.37799,1.00009954,0.00407723,'2012-05-11_21.07.50',66712,272,1.29678738,701
1059.38110,1059.37860,1.00437725,0.00378708,'2012-05-11_21.08.50',66806,253,1.19588959,839
1059.38184,1059.37934,0.99421364,0.00403402,'2012-05-11_21.09.51',66187,267,1.27289653,301
1059.38342,1059.38092,1.00453532,0.00380416,'2012-05-11_21.12.13',66769,254,1.19401085,809
1059.38416,1059.38166,1.00149179,0.00384407,'2012-05-11_21.13.13',66596,256,1.21231067,654
1059.38489,1059.38239,1.00406563,0.00427592,'2012-05-11_21.14.14',67120,287,1.39902329,941
1059.38562,1059.38312,1.00230420,0.00446049,'2012-05-11_21.15.14',67033,299,1.47666669,833
1059.38623,1059.38373,0.99890000,0.00409719,'2012-05-11_21.16.15',66631,273,1.31249547,631
1059.38696,1059.38446,1.00351191,0.00402345,'2012-05-11_21.17.16',66858,269,1.28782570,819
1059.38770,1059.38520,0.99912184,0.00406907,'2012-05-11_21.18.16',66600,271,1.29713631,615
1059.38843,1059.38593,0.99946594,0.00383557,'2012-05-11_21.19.17',66483,255,1.20895696,562
1059.38904,1059.38654,0.99607962,0.00394650,'2012-05-11_21.20.17',66388,262,1.24822664,468
1059.38977,1059.38727,0.99737120,0.00407335,'2012-05-11_21.21.18',66530,271,1.30500174,557
1059.39050,1059.38800,0.99539244,0.00432419,'2012-05-11_21.22.19',66602,288,1.40556526,568
1059.39209,1059.38959,1.00454533,0.00395942,'2012-05-11_21.24.40',66929,265,1.26870370,888
1059.39282,1059.39032,1.00686193,0.00389453,'2012-05-11_21.25.41',67017,261,1.24063945,979
1059.39355,1059.39105,0.99531823,0.00385231,'2012-05-11_21.26.41',66194,255,1.21170509,322
1059.39429,1059.39179,1.00893259,0.00380330,'2012-05-11_21.27.42',67047,255,1.20044661,1036
1059.39490,1059.39240,0.99428362,0.00401370,'2012-05-11_21.28.43',66273,266,1.25992215,373
1059.39563,1059.39313,1.00232697,0.00405828,'2012-05-11_21.29.43',66777,271,1.29575133,752
1059.39636,1059.39386,1.00858152,0.00394504,'2012-05-11_21.30.44',67173,265,1.25117946,1095
1059.39709,1059.39459,1.00839937,0.00386141,'2012-05-11_21.31.44',67074,259,1.21525586,1046
1059.39771,1059.39521,0.99728292,0.00416435,'2012-05-11_21.32.45',66517,277,1.32399774,540
1059.39844,1059.39594,1.00999486,0.00432721,'2012-05-11_21.33.46',67480,292,1.42937648,1173
1059.39917,1059.39667,0.99408412,0.00432359,'2012-05-11_21.34.46',66380,287,1.39217997,414
1059.40076,1059.39826,0.99670959,0.00421230,'2012-05-11_21.37.08',66472,280,1.33505237,501
1059.40149,1059.39899,1.00227141,0.00411492,'2012-05-11_21.38.09',66830,275,1.29613984,792
1059.40222,1059.39972,1.00039363,0.00396236,'2012-05-11_21.39.09',66627,264,1.22884631,671
1059.40283,1059.40032,1.00279808,0.00387487,'2012-05-11_21.40.10',66841,259,1.20649981,860
1059.40356,1059.40105,1.00910139,0.00388248,'2012-05-11_21.41.11',67225,261,1.21617675,1169
1059.40430,1059.40179,1.00573039,0.00374263,'2012-05-11_21.42.11',66798,250,1.15598845,861
1059.40503,1059.40252,1.00701988,0.00374974,'2012-05-11_21.43.12',66938,251,1.15818119,980
1059.40564,1059.40313,1.00238991,0.00382659,'2012-05-11_21.44.12',66639,255,1.18590784,705
1059.40637,1059.40386,0.99926615,0.00395495,'2012-05-11_21.45.13',66499,263,1.23184252,565
1059.40710,1059.40459,1.00502813,0.00422451,'2012-05-11_21.46.14',66990,283,1.34962118,879
1059.40784,1059.40533,0.99763304,0.00412446,'2012-05-11_21.47.14',66433,274,1.28820336,489
1059.40942,1059.40691,0.99890041,0.00413180,'2012-05-11_21.49.36',66557,275,1.28819907,585
1059.41016,1059.40765,1.00266075,0.00433347,'2012-05-11_21.50.37',66921,290,1.37298787,814
1059.41089,1059.40838,0.99875671,0.00417067,'2012-05-11_21.51.37',66656,278,1.29233849,660
1059.41150,1059.40899,0.99964386,0.00428985,'2012-05-11_21.52.38',66669,286,1.33324039,649
1059.41223,1059.40972,1.00121641,0.00444086,'2012-05-11_21.53.39',66879,297,1.39366508,772
1059.41296,1059.41045,1.00423384,0.00440161,'2012-05-11_21.54.39',67021,295,1.37454903,886
1059.41370,1059.41119,1.00027072,0.00443406,'2012-05-11_21.55.40',66756,296,1.36396074,698
1059.41431,1059.41180,0.99428707,0.00455018,'2012-05-11_21.56.40',66371,302,1.39542890,407
1059.41504,1059.41253,0.99886119,0.00486578,'2012-05-11_21.57.41',66793,325,1.52346587,650
1059.41577,1059.41326,1.00170970,0.00518235,'2012-05-11_21.58.41',67151,348,1.66426837,810
1059.41650,1059.41399,0.99560308,0.00479238,'2012-05-11_21.59.42',66564,319,1.48083448,514
1059.41809,1059.41558,1.00635791,0.00481355,'2012-05-11_22.02.04',67310,324,1.47358131,1022
1059.41882,1059.41631,0.99809772,0.00512191,'2012-05-11_22.03.05',66772,342,1.58302832,612
1059.41956,1059.41705,1.00250101,0.00493022,'2012-05-11_22.04.05',67137,331,1.53261626,870
1059.42017,1059.41766,1.00482261,0.00515104,'2012-05-11_22.05.06',67365,347,1.62342811,962
1059.42090,1059.41839,0.99478477,0.00510112,'2012-05-11_22.06.06',66652,340,1.57462263,539
1059.42163,1059.41912,1.01339293,0.00494224,'2012-05-11_22.07.07',67783,335,1.50591743,1315
1059.42236,1059.41985,0.99736059,0.00508792,'2012-05-11_22.08.08',66825,340,1.54661798,661
1059.42297,1059.42046,0.99951553,0.00489924,'2012-05-11_22.09.08',66745,327,1.45305479,648
1059.42371,1059.42120,0.99249470,0.00523631,'2012-05-11_22.10.09',66459,348,1.58234012,415
1059.42444,1059.42193,0.99829566,0.00499116,'2012-05-11_22.11.10',66718,333,1.46425915,625
1059.42517,1059.42266,1.00845444,0.00500993,'2012-05-11_22.12.10',67466,338,1.50030625,1108
1059.42676,1059.42425,1.00826716,0.00529844,'2012-05-11_22.14.32',67567,358,1.62591457,1085
1059.42749,1059.42498,0.99798852,0.00487249,'2012-05-11_22.15.33',66701,325,1.46107626,615
1059.42810,1059.42559,0.99897170,0.00489162,'2012-05-11_22.16.33',66849,327,1.49658632,699
1059.42883,1059.42632,1.00527406,0.00470238,'2012-05-11_22.17.34',67200,316,1.43296230,975
1059.42957,1059.42706,1.00322962,0.00473778,'2012-05-11_22.18.34',67120,318,1.46156561,901
1059.43030,1059.42779,0.99913949,0.00451288,'2012-05-11_22.19.35',66698,301,1.36689317,654
1059.43103,1059.42852,0.99168551,0.00463816,'2012-05-11_22.20.36',66190,307,1.38656318,279
1059.43164,1059.42913,1.00451159,0.00473510,'2012-05-11_22.21.36',67158,318,1.44992816,935
1059.43237,1059.42986,1.00489604,0.00480412,'2012-05-11_22.22.37',67234,323,1.48704851,962
1059.43311,1059.43060,0.99862927,0.00438438,'2012-05-11_22.23.37',66600,292,1.30571687,611
1059.43372,1059.43121,1.00138021,0.00426858,'2012-05-11_22.24.38',66767,285,1.24655306,773
1059.43542,1059.43291,1.00446057,0.00411720,'2012-05-11_22.27.00',66793,275,1.17146921,845
1059.43616,1059.43365,1.00990427,0.00416400,'2012-05-11_22.28.01',67243,280,1.17452800,1226
1059.43677,1059.43426,0.99897259,0.00421649,'2012-05-11_22.29.01',66406,280,1.16561472,517
1059.43750,1059.43499,1.00020885,0.00426971,'2012-05-11_22.30.02',66515,284,1.20028067,593
1059.43823,1059.43572,1.00588846,0.00422893,'2012-05-11_22.31.02',66920,283,1.19201982,937
1059.43896,1059.43645,1.00797546,0.00413865,'2012-05-11_22.32.03',66930,277,1.15533745,976
1059.43958,1059.43707,1.00241721,0.00421517,'2012-05-11_22.33.04',66664,281,1.16938603,736
1059.44031,1059.43780,1.01007128,0.00410136,'2012-05-11_22.34.04',67051,275,1.12654185,1107
1059.44104,1059.43853,0.99846888,0.00419882,'2012-05-11_22.35.05',66209,278,1.13652813,357
1059.44177,1059.43926,1.01165533,0.00422349,'2012-05-11_22.36.06',67243,284,1.15664613,1245
1059.44238,1059.43987,1.00626314,0.00400312,'2012-05-11_22.37.06',66698,267,1.08934438,822
1059.44409,1059.44158,1.00405443,0.00410125,'2012-05-11_22.39.28',66565,273,1.12126529,679
1059.44482,1059.44231,1.00637710,0.00427638,'2012-05-11_22.40.29',66879,286,1.18128276,911
1059.44543,1059.44292,1.00229204,0.00411634,'2012-05-11_22.41.30',66564,274,1.13212550,672
1059.44617,1059.44366,1.00506878,0.00412109,'2012-05-11_22.42.30',66730,275,1.14086390,812
1059.44690,1059.44439,0.99795598,0.00407941,'2012-05-11_22.43.31',66186,270,1.11793399,343
1059.44763,1059.44512,1.00816715,0.00397644,'2012-05-11_22.44.32',66894,266,1.09124780,1000
1059.44824,1059.44573,1.00756764,0.00405841,'2012-05-11_22.45.32',66775,271,1.10920429,876
1059.44897,1059.44646,0.99948156,0.00394558,'2012-05-11_22.46.33',66150,261,1.07146573,323
1059.44971,1059.44720,1.00554204,0.00394942,'2012-05-11_22.47.33',66592,263,1.08938742,725
1059.45044,1059.44793,1.00019217,0.00402976,'2012-05-11_22.48.34',66257,267,1.10940039,409
1059.45105,1059.44854,1.00952661,0.00393859,'2012-05-11_22.49.35',67029,264,1.09269845,1122
1059.45276,1059.45025,1.00366700,0.00395501,'2012-05-11_22.51.56',66498,263,1.07994580,644
1059.45349,1059.45098,1.00359082,0.00402711,'2012-05-11_22.52.57',66549,268,1.09468591,682
1059.45410,1059.45159,1.00094247,0.00401310,'2012-05-11_22.53.58',66283,266,1.08461475,442
1059.45483,1059.45232,1.00765312,0.00411430,'2012-05-11_22.54.58',66840,275,1.11155963,933
1059.45557,1059.45306,0.99397105,0.00418118,'2012-05-11_22.55.59',66010,276,1.12087882,185
1059.45630,1059.45379,0.99622846,0.00421928,'2012-05-11_22.57.00',66125,279,1.12770760,286
1059.45691,1059.45440,1.01104355,0.00417170,'2012-05-11_22.58.00',67119,280,1.13480735,1160
1059.45764,1059.45513,0.99245316,0.00431700,'2012-05-11_22.59.01',66018,285,1.16896236,184
1059.45837,1059.45586,1.00398159,0.00422903,'2012-05-11_23.00.01',66682,282,1.15066493,764
1059.45911,1059.45660,1.00363481,0.00414421,'2012-05-11_23.01.02',66599,276,1.12675095,706
1059.45972,1059.45721,1.00337100,0.00420307,'2012-05-11_23.02.03',66618,280,1.14807796,710
1059.46143,1059.45892,1.00083041,0.00430017,'2012-05-11_23.04.25',66509,286,1.17402768,602
1059.46204,1059.45953,1.00482213,0.00435420,'2012-05-11_23.05.25',66832,291,1.19626784,860
1059.46277,1059.46026,1.01003933,0.00419078,'2012-05-11_23.06.26',67052,281,1.15160656,1084
1059.46350,1059.46099,1.01130652,0.00419918,'2012-05-11_23.07.26',67156,282,1.15422440,1172
1059.46423,1059.46172,1.00425398,0.00431344,'2012-05-11_23.08.27',66768,288,1.17846775,818
1059.46497,1059.46246,1.00036454,0.00455625,'2012-05-11_23.09.28',66502,303,1.24301183,562
1059.46558,1059.46307,1.00622082,0.00440187,'2012-05-11_23.10.28',67017,295,1.20112300,1010
1059.46631,1059.46380,1.00988293,0.00432210,'2012-05-11_23.11.29',67097,290,1.16929746,1106
1059.46704,1059.46453,1.00199246,0.00474878,'2012-05-11_23.12.30',66754,317,1.27966619,743
1059.46765,1059.46514,1.00701654,0.00471093,'2012-05-11_23.13.30',67078,316,1.28637016,991
1059.46838,1059.46587,1.00080872,0.00475805,'2012-05-11_23.14.31',66624,317,1.27627897,643
1059.47009,1059.46758,1.00761867,0.00488211,'2012-05-11_23.16.53',67184,328,1.33202457,1037
1059.47070,1059.46819,0.99733573,0.00501257,'2012-05-11_23.17.53',66433,333,1.35972023,464
1059.47144,1059.46893,0.99994731,0.00533198,'2012-05-11_23.18.54',66767,356,1.45237541,663
1059.47217,1059.46966,0.99535525,0.00507943,'2012-05-11_23.19.55',66346,337,1.35835052,399
1059.47290,1059.47039,1.00067306,0.00536571,'2012-05-11_23.20.55',66720,358,1.44878232,633
