JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1063.38049,1063.37709,1.00869286,0.00412296,'2012-05-15_21.07.55',57483,237,1.57234728,158
1063.38330,1063.37990,1.00906026,0.00400007,'2012-05-15_21.11.57',57499,230,1.50894117,175
1063.38452,1063.38112,1.00444984,0.00392677,'2012-05-15_21.13.48',57299,225,1.45189703,44
1063.38586,1063.38246,1.00886071,0.00408206,'2012-05-15_21.15.38',57569,235,1.53097129,219
1063.38708,1063.38368,1.00393176,0.00403275,'2012-05-15_21.17.29',57281,231,1.49061203,31
1063.38843,1063.38503,0.99564320,0.00404424,'2012-05-15_21.19.20',56871,230,1.49345934,-242
1063.38965,1063.38625,0.99575633,0.00413390,'2012-05-15_21.21.10',56847,235,1.54918242,-249
1063.39099,1063.38759,1.00831032,0.00406667,'2012-05-15_21.23.01',57541,234,1.52737164,201
1063.39221,1063.38881,1.00012195,0.00418887,'2012-05-15_21.24.51',57056,239,1.57949328,-112
1063.39355,1063.39015,0.99404263,0.00414564,'2012-05-15_21.26.42',56686,235,1.54671633,-353
1063.39478,1063.39138,0.99872720,0.00415629,'2012-05-15_21.28.33',57022,237,1.55445075,-136
1063.39612,1063.39272,1.00297880,0.00408912,'2012-05-15_21.30.23',57225,234,1.54086351,-5
1063.39893,1063.39553,1.00225818,0.00407450,'2012-05-15_21.34.25',57185,233,1.51714122,-32
1063.40015,1063.39675,1.00512981,0.00405077,'2012-05-15_21.36.16',57273,232,1.50970173,26
1063.40149,1063.39809,1.00495505,0.00401039,'2012-05-15_21.38.06',57351,230,1.48128152,79
1063.40271,1063.39931,1.00858462,0.00397853,'2012-05-15_21.39.57',57559,229,1.46771646,221
1063.40405,1063.40065,0.99802375,0.00404154,'2012-05-15_21.41.47',56909,230,1.48158407,-219
1063.40527,1063.40187,0.99802250,0.00398623,'2012-05-15_21.43.38',56946,227,1.45382237,-198
1063.40662,1063.40322,1.01262712,0.00393006,'2012-05-15_21.45.29',57760,227,1.45728874,360
1063.40784,1063.40444,1.00766945,0.00398323,'2012-05-15_21.47.19',57491,229,1.47363138,174
1063.40918,1063.40578,0.99439478,0.00405194,'2012-05-15_21.49.10',56763,230,1.45742142,-322
1063.41040,1063.40700,1.00049734,0.00413520,'2012-05-15_21.51.00',57071,236,1.51625192,-107
1063.41174,1063.40834,0.99879724,0.00412136,'2012-05-15_21.52.51',57020,235,1.51810420,-140
1063.41455,1063.41115,1.00016940,0.00413274,'2012-05-15_21.56.53',57105,236,1.51233137,-84
1063.41577,1063.41237,1.00350165,0.00417198,'2012-05-15_21.58.43',57287,239,1.53827727,34
1063.41711,1063.41371,0.99549383,0.00415135,'2012-05-15_22.00.34',56849,236,1.50643826,-255
1063.41833,1063.41493,1.00277054,0.00421093,'2012-05-15_22.02.24',57232,241,1.54045916,0
1063.41968,1063.41628,1.00574362,0.00411250,'2012-05-15_22.04.15',57386,236,1.49762177,101
1063.42090,1063.41750,1.00169790,0.00418000,'2012-05-15_22.06.06',57177,239,1.52663386,-37
1063.42212,1063.41872,1.00032544,0.00423989,'2012-05-15_22.07.56',57077,242,1.55120623,-101
1063.42346,1063.42006,1.00864208,0.00427313,'2012-05-15_22.09.47',57569,246,1.59047771,210
1063.42468,1063.42128,1.00127614,0.00433445,'2012-05-15_22.11.37',57216,248,1.61084998,-11
1063.42603,1063.42263,1.00447893,0.00442609,'2012-05-15_22.13.28',57387,254,1.65176022,92
1063.42725,1063.42385,0.99910116,0.00442974,'2012-05-15_22.15.19',57114,253,1.64783299,-72
1063.43005,1063.42665,1.00427520,0.00431223,'2012-05-15_22.19.20',57279,247,1.60273468,28
1063.43140,1063.42800,1.00112522,0.00430748,'2012-05-15_22.21.11',57110,246,1.59571993,-77
1063.43262,1063.42922,1.00074625,0.00408128,'2012-05-15_22.23.01',57090,233,1.47348237,-97
1063.43396,1063.43056,0.99832225,0.00408994,'2012-05-15_22.24.52',56969,233,1.47216773,-180
1063.43518,1063.43178,1.00525963,0.00410065,'2012-05-15_22.26.43',57308,235,1.50181913,49
1063.43652,1063.43312,1.00191057,0.00404072,'2012-05-15_22.28.33',57168,231,1.46927083,-44
1063.43774,1063.43434,1.00134325,0.00413274,'2012-05-15_22.30.24',57105,236,1.50475204,-85
1063.43909,1063.43569,1.00434113,0.00404625,'2012-05-15_22.32.15',57337,232,1.46977580,70
1063.44031,1063.43691,0.99648041,0.00423245,'2012-05-15_22.34.05',56941,241,1.54656351,-189
1063.44165,1063.43825,1.00092554,0.00423440,'2012-05-15_22.35.56',57151,242,1.54204655,-53
1063.44287,1063.43947,1.00797653,0.00417043,'2012-05-15_22.37.46',57548,240,1.53852892,204
1063.44568,1063.44228,0.99288583,0.00427517,'2012-05-15_22.41.48',56606,242,1.54718184,-405
1063.44702,1063.44362,0.99879271,0.00424770,'2012-05-15_22.43.39',56972,242,1.53827727,-170
1063.44824,1063.44484,1.00922048,0.00418272,'2012-05-15_22.45.30',57618,241,1.52933311,251
1063.44958,1063.44618,0.99923909,0.00420654,'2012-05-15_22.47.20',57054,240,1.51366198,-118
1063.45081,1063.44741,1.00523281,0.00423662,'2012-05-15_22.49.11',57357,243,1.54322374,80
1063.45215,1063.44875,1.01267731,0.00425429,'2012-05-15_22.51.01',57824,246,1.55271935,380
1063.45337,1063.44997,1.00580335,0.00433232,'2012-05-15_22.52.52',57475,249,1.57011831,153
1063.45459,1063.45119,1.01394737,0.00420255,'2012-05-15_22.54.42',57822,243,1.53368831,383
1063.45593,1063.45253,1.00545204,0.00430599,'2012-05-15_22.56.33',57362,247,1.55241764,82
1063.45728,1063.45388,1.00607109,0.00426569,'2012-05-15_22.58.24',57435,245,1.51093233,133
1063.45850,1063.45510,1.00556982,0.00428467,'2012-05-15_23.00.14',57414,246,1.52686357,118
1063.46130,1063.45790,1.00658178,0.00426332,'2012-05-15_23.04.16',57467,245,1.51942825,153
1063.46252,1063.45912,1.01430583,0.00418020,'2012-05-15_23.06.07',57892,242,1.48375738,443
1063.46387,1063.46047,0.99638879,0.00426094,'2012-05-15_23.07.57',56795,242,1.43396163,-305
1063.46509,1063.46169,1.00301862,0.00424877,'2012-05-15_23.09.48',57193,243,1.43040621,-28
1063.46643,1063.46303,1.00696874,0.00437614,'2012-05-15_23.11.38',57585,252,1.51397109,232
1063.46765,1063.46425,1.00183070,0.00456653,'2012-05-15_23.13.29',57374,262,1.56676722,89
1063.46899,1063.46559,1.01056290,0.00448990,'2012-05-15_23.15.19',57685,259,1.53855252,293
1063.47021,1063.46681,1.01040483,0.00456716,'2012-05-15_23.17.10',57585,263,1.60045755,219
1063.47156,1063.46815,1.00650549,0.00445357,'2012-05-15_23.19.01',57482,256,1.50149596,165
1063.47278,1063.46937,1.00471568,0.00439606,'2012-05-15_23.20.51',57324,252,1.43101883,63
1063.47412,1063.47071,1.00647759,0.00442355,'2012-05-15_23.22.42',57420,254,1.47204006,126
1063.47693,1063.47352,1.00814342,0.00451938,'2012-05-15_23.26.44',57530,260,1.51341605,196
1063.47815,1063.47474,1.00176418,0.00461789,'2012-05-15_23.28.34',57169,264,1.51814759,-42
1063.47949,1063.47608,1.00241709,0.00463384,'2012-05-15_23.30.25',57188,265,1.49223316,-30
1063.48071,1063.47730,1.00870097,0.00467330,'2012-05-15_23.32.15',57561,269,1.50510573,217
1063.48206,1063.47865,1.00774384,0.00462786,'2012-05-15_23.34.06',57478,266,1.47193813,165
1063.48328,1063.47987,0.99772245,0.00470853,'2012-05-15_23.35.57',56918,268,1.45799601,-216
1063.48462,1063.48121,1.00507188,0.00476199,'2012-05-15_23.37.47',57329,273,1.46358407,65
1063.48584,1063.48243,1.00546265,0.00479102,'2012-05-15_23.39.38',57399,275,1.45654333,113
1063.48718,1063.48377,1.00081384,0.00489053,'2012-05-15_23.41.28',57049,279,1.45519257,-126
1063.48840,1063.48499,1.00205243,0.00501994,'2012-05-15_23.43.19',57172,287,1.47521460,-41
1063.48975,1063.48634,1.00444031,0.00494064,'2012-05-15_23.45.10',57280,283,1.43042505,32
1063.49243,1063.48902,1.00710416,0.00512758,'2012-05-15_23.49.11',57532,295,1.46063995,204
1063.49377,1063.49036,1.01262391,0.00503818,'2012-05-15_23.51.02',57759,291,1.40299344,374
1063.49512,1063.49171,1.00624251,0.00535559,'2012-05-15_23.52.53',57510,308,1.42480731,193
1063.49634,1063.49293,0.99677098,0.00535492,'2012-05-15_23.54.43',56957,305,1.36783147,-202
1063.49768,1063.49427,1.00754774,0.00559261,'2012-05-15_23.56.34',57576,322,1.41272700,242
1063.49890,1063.49549,1.00299525,0.00620771,'2012-05-15_23.58.24',57348,356,1.46081793,78
1063.50525,1063.50184,0.99567217,0.01097151,'2012-05-16_00.07.37',57148,627,2.23106718,-38
1063.79968,1063.79625,1.00656080,0.00783974,'2012-05-16_07.11.35',57655,452,1.52784443,275
1063.80249,1063.79906,0.99993080,0.00674008,'2012-05-16_07.15.36',57121,385,1.37348390,-81
1063.80383,1063.80040,0.99248379,0.00659526,'2012-05-16_07.17.27',56859,375,1.38420987,-270
1063.80505,1063.80162,1.00870621,0.00655010,'2012-05-16_07.19.18',57709,378,1.42961335,332
1063.80640,1063.80297,1.00201583,0.00659421,'2012-05-16_07.21.08',57323,378,1.42902482,62
1063.80762,1063.80419,1.01330042,0.00667587,'2012-05-16_07.22.59',57970,387,1.47275293,499
1063.80896,1063.80553,0.99748230,0.00674858,'2012-05-16_07.24.49',57049,385,1.54035938,-120
1063.81018,1063.80675,1.00359356,0.00649678,'2012-05-16_07.26.40',57567,374,1.50452566,221
1063.81152,1063.80809,0.99888456,0.00640521,'2012-05-16_07.28.31',57141,366,1.52810121,-60
1063.81274,1063.80931,0.99887592,0.00593716,'2012-05-16_07.30.21',57098,339,1.48180044,-91
1063.81409,1063.81066,0.99067032,0.00592917,'2012-05-16_07.32.12',56669,336,1.51816094,-372
1063.81531,1063.81188,1.00359952,0.00553026,'2012-05-16_07.34.02',57321,317,1.45817387,59
1063.81812,1063.81469,1.00000644,0.00512928,'2012-05-16_07.38.04',57123,293,1.40059090,-79
1063.81934,1063.81591,1.00929272,0.00502138,'2012-05-16_07.39.55',57753,290,1.40294862,370
1063.82068,1063.81725,0.99978060,0.00502442,'2012-05-16_07.41.45',57121,287,1.42163682,-79
1063.82190,1063.81847,0.99361390,0.00510474,'2012-05-16_07.43.36',56810,290,1.46885478,-288
1063.82324,1063.81981,1.00102639,0.00508279,'2012-05-16_07.45.26',57252,291,1.49865973,12
1063.82446,1063.82103,1.00022662,0.00517437,'2012-05-16_07.47.17',57205,296,1.53181875,-18
1063.82581,1063.82238,1.00963140,0.00505794,'2012-05-16_07.49.08',57731,292,1.52568030,326
1063.82703,1063.82360,0.99848872,0.00515067,'2012-05-16_07.50.58',57080,294,1.55354130,-98
1063.82837,1063.82494,1.00530815,0.00514863,'2012-05-16_07.52.49',57491,296,1.57813263,163
1063.82959,1063.82616,1.00648832,0.00503090,'2012-05-16_07.54.40',57445,289,1.54896486,136
1063.83093,1063.82750,1.00487077,0.00489428,'2012-05-16_07.56.30',57414,281,1.54392529,117
1063.83374,1063.83031,1.00398827,0.00470884,'2012-05-16_08.00.32',57339,270,1.49993885,70
1063.83496,1063.83153,1.00332201,0.00469099,'2012-05-16_08.02.23',57344,269,1.50727046,73
1063.83630,1063.83287,1.00698590,0.00467794,'2012-05-16_08.04.13',57504,269,1.51662314,178
1063.83752,1063.83409,1.00621521,0.00449282,'2012-05-16_08.06.04',57425,258,1.45576620,131
1063.83887,1063.83544,1.00465155,0.00447907,'2012-05-16_08.07.54',57378,257,1.45344567,99
1063.84009,1063.83666,1.00092077,0.00434257,'2012-05-16_08.09.45',57109,248,1.40688062,-88
1063.84143,1063.83800,1.00184798,0.00428442,'2012-05-16_08.11.36',57184,245,1.38418412,-35
1063.84265,1063.83922,1.00477874,0.00449877,'2012-05-16_08.13.26',57349,258,1.48829484,77
1063.84399,1063.84056,0.99026310,0.00469343,'2012-05-16_08.15.17',56675,266,1.54736698,-360
1063.84521,1063.84178,1.00074399,0.00452900,'2012-05-16_08.17.07',57187,259,1.50905216,-30
1063.84656,1063.84313,1.00850272,0.00425902,'2012-05-16_08.18.58',57525,245,1.41518617,206
1063.84937,1063.84594,1.00352418,0.00419207,'2012-05-16_08.23.00',57251,240,1.39306831,12
1063.85059,1063.84716,0.99993575,0.00413846,'2012-05-16_08.24.50',57026,236,1.36009049,-152
1063.85181,1063.84838,1.00110209,0.00409700,'2012-05-16_08.26.41',57115,234,1.35215139,-87
1063.85315,1063.84972,1.00001073,0.00415156,'2012-05-16_08.28.31',57087,237,1.37539136,-106
1063.85437,1063.85094,0.99869686,0.00405576,'2012-05-16_08.30.22',56956,231,1.34332764,-206
1063.85571,1063.85228,0.99880147,0.00408880,'2012-05-16_08.32.13',56985,233,1.36403263,-182
1063.85693,1063.85350,1.00654614,0.00409379,'2012-05-16_08.34.03',57404,235,1.36355042,125
1063.85828,1063.85485,1.00151193,0.00407735,'2012-05-16_08.35.54',57145,233,1.35092711,-65
1063.85950,1063.85607,1.00624359,0.00407367,'2012-05-16_08.37.44',57442,234,1.36625242,152
1063.86084,1063.85741,0.99948800,0.00415673,'2012-05-16_08.39.35',57016,237,1.39793301,-155
1063.86206,1063.85863,1.00323308,0.00405460,'2012-05-16_08.41.26',57219,232,1.37253261,-10
1063.86487,1063.86144,1.00507271,0.00411609,'2012-05-16_08.45.27',57336,236,1.37074065,74
1063.86621,1063.86278,0.99972385,0.00420433,'2012-05-16_08.47.18',57084,240,1.39547622,-107
1063.86743,1063.86400,1.00719666,0.00424333,'2012-05-16_08.49.09',57502,244,1.43875110,186
1063.86877,1063.86534,1.00538325,0.00406717,'2012-05-16_08.50.59',57288,233,1.37318385,39
1063.87000,1063.86657,1.00160551,0.00411062,'2012-05-16_08.52.50',57169,235,1.38661933,-46
1063.87134,1063.86791,0.99607056,0.00425966,'2012-05-16_08.54.40',56812,242,1.45568633,-289
1063.87256,1063.86913,1.00661969,0.00417551,'2012-05-16_08.56.31',57478,240,1.43016446,170
1063.87390,1063.87047,1.00320232,0.00431569,'2012-05-16_08.58.22',57233,247,1.48613775,0
1063.87512,1063.87169,1.00366151,0.00434540,'2012-05-16_09.00.12',57302,249,1.50722241,45
1063.87646,1063.87303,1.00315416,0.00415430,'2012-05-16_09.02.03',57290,238,1.42246580,39
1063.87769,1063.87426,1.00108516,0.00417010,'2012-05-16_09.03.53',57073,238,1.43725288,-111
1063.88049,1063.87706,1.00301754,0.00417526,'2012-05-16_09.07.55',57242,239,1.43587899,5
1063.88184,1063.87841,1.00036144,0.00422303,'2012-05-16_09.09.46',57068,241,1.45929182,-113
1063.88306,1063.87963,0.99926043,0.00426092,'2012-05-16_09.11.36',57030,243,1.48305047,-137
1063.88440,1063.88097,1.00029576,0.00423736,'2012-05-16_09.13.27',57111,242,1.47187841,-83
1063.88562,1063.88219,1.00750601,0.00415623,'2012-05-16_09.15.17',57504,239,1.45301485,186
1063.88684,1063.88341,0.99940425,0.00430868,'2012-05-16_09.17.08',57094,246,1.51544297,-92
1063.88818,1063.88475,1.00436080,0.00427358,'2012-05-16_09.18.59',57329,245,1.50087941,63
1063.88940,1063.88597,1.00377083,0.00422272,'2012-05-16_09.20.49',57309,242,1.48074484,50
1063.89075,1063.88732,1.00093365,0.00454593,'2012-05-16_09.22.40',57194,260,1.62814212,-24
1063.89197,1063.88854,0.99771285,0.00438105,'2012-05-16_09.24.30',57064,250,1.54303730,-109
1063.89331,1063.88988,1.00111949,0.00425018,'2012-05-16_09.26.21',57174,243,1.49062014,-39
1063.89612,1063.89269,1.00702488,0.00405485,'2012-05-16_09.30.23',57462,233,1.41241992,161
1063.89734,1063.89391,0.99947268,0.00420418,'2012-05-16_09.32.13',57086,240,1.46539450,-101
1063.89868,1063.89525,1.00088716,0.00418425,'2012-05-16_09.34.04',57119,239,1.46573412,-77
1063.89990,1063.89647,1.00998771,0.00405616,'2012-05-16_09.35.54',57690,234,1.41561818,322
1063.90125,1063.89782,1.00472414,0.00400767,'2012-05-16_09.37.45',57390,230,1.38656306,112
1063.90247,1063.89904,0.99856412,0.00400429,'2012-05-16_09.39.36',56939,228,1.37103856,-214
1063.90381,1063.90038,1.00223315,0.00400238,'2012-05-16_09.41.26',57216,229,1.38362193,-12
1063.90503,1063.90160,1.00509751,0.00404336,'2012-05-16_09.43.17',57378,232,1.40508378,102
1063.90637,1063.90294,1.00568616,0.00395553,'2012-05-16_09.45.08',57388,227,1.36327648,113
1063.90759,1063.90416,0.99520564,0.00396266,'2012-05-16_09.46.58',56780,225,1.35263991,-335
1063.90894,1063.90551,1.00069630,0.00401037,'2012-05-16_09.48.49',57102,229,1.38002324,-95
1063.91174,1063.90831,1.00183630,0.00421307,'2012-05-16_09.52.51',57203,241,1.46709633,-20
1063.91296,1063.90953,1.00182962,0.00424454,'2012-05-16_09.54.41',57250,243,1.47996306,11
1063.91431,1063.91088,1.00076532,0.00431554,'2012-05-16_09.56.32',57235,247,1.50872910,0
1063.91553,1063.91210,0.99894750,0.00432688,'2012-05-16_09.58.22',57085,247,1.50981116,-98
1063.91687,1063.91344,1.00411212,0.00441993,'2012-05-16_10.00.13',57467,254,1.58119726,147
1063.91809,1063.91466,1.00707138,0.00446522,'2012-05-16_10.02.03',57556,257,1.61358488,199
1063.91931,1063.91588,1.00039661,0.00437124,'2012-05-16_10.03.54',57192,250,1.56130803,-26
1063.92065,1063.91722,1.00653064,0.00427804,'2012-05-16_10.05.45',57503,246,1.53089893,175
1063.92188,1063.91845,0.99921525,0.00422192,'2012-05-16_10.07.35',57083,241,1.49487007,-100
1063.92322,1063.91979,1.00578332,0.00418235,'2012-05-16_10.09.26',57384,240,1.48900902,100
1063.92444,1063.92101,0.99132609,0.00441587,'2012-05-16_10.11.16',56614,250,1.57812035,-392
1063.92725,1063.92382,1.00542998,0.00438726,'2012-05-16_10.15.18',57439,252,1.58005881,129
1063.92859,1063.92516,1.00281930,0.00448438,'2012-05-16_10.17.09',57310,257,1.60774195,47
1063.92981,1063.92638,1.00141168,0.00462567,'2012-05-16_10.18.59',57289,265,1.66262090,33
1063.93372,1063.93028,0.99764764,0.00426997,'2012-05-16_10.24.31',56909,243,1.52324164,-212
1063.93494,1063.93150,1.00276124,0.00417314,'2012-05-16_10.26.21',57271,239,1.48499596,25
1063.93628,1063.93284,1.00217056,0.00417978,'2012-05-16_10.28.12',57180,239,1.49164033,-35
1063.93750,1063.93406,0.99773282,0.00426495,'2012-05-16_10.30.03',56976,243,1.52355278,-169
1063.93884,1063.93540,0.99790704,0.00426525,'2012-05-16_10.31.53',56972,243,1.53176475,-171
1063.94006,1063.93662,0.99619555,0.00423595,'2012-05-16_10.33.44',56894,241,1.51726937,-223
1063.94287,1063.93943,1.00345623,0.00429792,'2012-05-16_10.37.45',57237,246,1.55715990,1
1063.94421,1063.94077,0.99997246,0.00424026,'2012-05-16_10.39.36',57072,242,1.53078139,-105
1063.94543,1063.94199,0.99910784,0.00424353,'2012-05-16_10.41.27',57028,242,1.53616571,-133
1063.94678,1063.94334,1.00000620,0.00421845,'2012-05-16_10.43.17',57130,241,1.52576244,-67
1063.94800,1063.94456,0.99894887,0.00418828,'2012-05-16_10.45.08',57064,239,1.51135695,-112
1063.94934,1063.94590,1.00196016,0.00412977,'2012-05-16_10.46.58',57146,236,1.47977293,-58
1063.95056,1063.94712,1.00207686,0.00405687,'2012-05-16_10.48.49',57187,232,1.45029736,-31
1063.95178,1063.94834,1.00886190,0.00399583,'2012-05-16_10.50.39',57560,230,1.41923487,230
1063.95312,1063.94968,1.00633395,0.00402138,'2012-05-16_10.52.30',57443,231,1.42242050,147
1063.95435,1063.95091,1.00111175,0.00408249,'2012-05-16_10.54.20',57073,233,1.42306101,-112
1063.95569,1063.95225,0.99982488,0.00413716,'2012-05-16_10.56.11',57044,236,1.46583390,-129
1063.95850,1063.95506,0.99897188,0.00422385,'2012-05-16_11.00.13',57057,241,1.49492252,-117
1063.95972,1063.95628,1.00655448,0.00421280,'2012-05-16_11.02.03',57444,242,1.50042641,140
1063.96106,1063.95762,1.00255346,0.00419104,'2012-05-16_11.03.54',57265,240,1.50184226,20
1063.96228,1063.95884,1.00327551,0.00420806,'2012-05-16_11.05.44',57271,241,1.51394451,24
1063.96362,1063.96018,1.00721586,0.00412368,'2012-05-16_11.07.35',57473,237,1.47793162,162
1063.96484,1063.96140,0.99941981,0.00414923,'2012-05-16_11.09.26',57119,237,1.49632668,-76
1063.96619,1063.96275,1.00553644,0.00419619,'2012-05-16_11.11.16',57433,241,1.52353609,131
1063.96741,1063.96397,1.00073278,0.00421874,'2012-05-16_11.13.07',57126,241,1.52379048,-70
1063.96875,1063.96531,1.00143278,0.00421417,'2012-05-16_11.14.57',57188,241,1.51924801,-29
1063.96997,1063.96653,1.00125575,0.00428726,'2012-05-16_11.16.48',57146,245,1.56785297,-56
1063.97131,1063.96787,1.00755954,0.00415176,'2012-05-16_11.18.38',57566,239,1.51291597,219
1063.97412,1063.97068,1.00993550,0.00416761,'2012-05-16_11.22.40',57587,240,1.53152108,230
1063.97534,1063.97190,0.99711120,0.00454131,'2012-05-16_11.24.31',57032,259,1.69805729,-118
1063.97668,1063.97324,1.00100696,0.00442315,'2012-05-16_11.26.21',57199,253,1.63139713,-21
1063.97791,1063.97447,1.00478327,0.00414851,'2012-05-16_11.28.12',57370,238,1.52292061,89
1063.97925,1063.97581,1.00921476,0.00395778,'2012-05-16_11.30.02',57608,228,1.42247057,263
1063.98047,1063.97703,1.01220191,0.00401718,'2012-05-16_11.31.53',57752,232,1.45519578,356
1063.98169,1063.97825,1.00825751,0.00427284,'2012-05-16_11.33.43',57573,246,1.58257627,214
1063.98303,1063.97959,1.00286436,0.00450309,'2012-05-16_11.35.34',57294,258,1.67341161,35
1063.98438,1063.98094,1.00180089,0.00409327,'2012-05-16_11.37.25',57167,234,1.47206593,-45
1063.98560,1063.98216,0.99855870,0.00400379,'2012-05-16_11.39.15',56946,228,1.43249655,-200
1063.98694,1063.98350,0.99958396,0.00394529,'2012-05-16_11.41.06',57030,225,1.40578902,-144
1063.98962,1063.98618,1.00045955,0.00399369,'2012-05-16_11.45.07',57090,228,1.43184245,-100
1063.99097,1063.98753,0.99535030,0.00409923,'2012-05-16_11.46.58',56840,233,1.47665036,-266
1063.99219,1063.98875,1.00027764,0.00399712,'2012-05-16_11.48.48',57041,228,1.39445770,-137
1063.99353,1063.99009,1.00397909,0.00408627,'2012-05-16_11.50.39',57265,234,1.41789246,22
1063.99475,1063.99131,1.00424576,0.00430997,'2012-05-16_11.52.30',57309,247,1.43975616,52
1063.99609,1063.99265,1.00641978,0.00435055,'2012-05-16_11.54.20',57464,250,1.52299416,151
1063.99731,1063.99387,1.00736225,0.00408681,'2012-05-16_11.56.11',57502,235,1.47750330,181
1063.99866,1063.99522,0.99756807,0.00409368,'2012-05-16_11.58.01',56917,233,1.44931996,-218
1063.99988,1063.99644,0.99660891,0.00428762,'2012-05-16_11.59.52',56908,244,1.49356592,-218
1064.00122,1063.99778,1.00640595,0.00416152,'2012-05-16_12.01.42',57431,239,1.50410628,131
1064.00244,1063.99900,0.99683964,0.00409253,'2012-05-16_12.03.33',56933,233,1.48372149,-202
1064.00525,1064.00181,1.00089025,0.00428471,'2012-05-16_12.07.35',57180,245,1.48711383,-36
1064.00659,1064.00315,1.00183606,0.00421071,'2012-05-16_12.09.25',57235,241,1.56548095,0
1064.00781,1064.00437,1.00685370,0.00409115,'2012-05-16_12.11.16',57441,235,1.47705412,140
1064.00916,1064.00572,1.00499833,0.00402628,'2012-05-16_12.13.06',57373,231,1.47413623,94
1064.01038,1064.00694,1.00127089,0.00414597,'2012-05-16_12.14.57',57164,237,1.52285707,-45
1064.01172,1064.00828,1.00064814,0.00402915,'2012-05-16_12.16.47',57084,230,1.45269907,-103
1064.01294,1064.00950,1.00194466,0.00412386,'2012-05-16_12.18.38',57228,236,1.51256549,-3
1064.01416,1064.01072,1.00534654,0.00416268,'2012-05-16_12.20.29',57415,239,1.55088770,117
1064.01550,1064.01206,0.99662918,0.00402460,'2012-05-16_12.22.19',56900,229,1.45183480,-229
1064.01672,1064.01328,1.00036776,0.00416484,'2012-05-16_12.24.10',57145,238,1.52386725,-58
1064.01807,1064.01463,1.00689483,0.00412382,'2012-05-16_12.26.00',57471,237,1.51626515,156
1064.02087,1064.01743,1.00142193,0.00454077,'2012-05-16_12.30.02',57259,260,1.73038197,14
1064.02209,1064.01865,1.00128138,0.00406077,'2012-05-16_12.31.52',57132,232,1.46797442,-69
1064.02344,1064.02000,1.00083196,0.00393804,'2012-05-16_12.33.43',57135,225,1.41091502,-69
1064.02466,1064.02122,1.00036657,0.00394398,'2012-05-16_12.35.34',57049,225,1.41186345,-130
1064.02600,1064.02256,1.00002646,0.00394204,'2012-05-16_12.37.24',57077,225,1.41657281,-110
1064.02722,1064.02378,1.00668526,0.00398691,'2012-05-16_12.39.15',57438,229,1.45324457,140
1064.02856,1064.02512,0.99647915,0.00395590,'2012-05-16_12.41.05',56877,225,1.42822325,-249
1064.02979,1064.02635,1.00096810,0.00402584,'2012-05-16_12.42.56',57131,230,1.45707440,-70
1064.03113,1064.02769,1.00309014,0.00406895,'2012-05-16_12.44.46',57263,233,1.48930991,19
1064.03235,1064.02891,0.99731964,0.00405242,'2012-05-16_12.46.37',57003,231,1.47833097,-155
1064.03369,1064.03025,0.99183869,0.00401166,'2012-05-16_12.48.28',56585,227,1.44934070,-447
1064.03650,1064.03306,1.00232077,0.00402189,'2012-05-16_12.52.29',57187,230,1.47337246,-31
1064.03772,1064.03428,0.99846625,0.00387889,'2012-05-16_12.54.20',56975,221,1.39611995,-185
1064.03894,1064.03550,0.99591637,0.00389331,'2012-05-16_12.56.10',56764,221,1.39690650,-336
1064.04028,1064.03684,1.00158584,0.00423062,'2012-05-16_12.58.01',57202,242,1.57701528,-20
1064.04163,1064.03819,1.00103378,0.00421454,'2012-05-16_12.59.52',57183,241,1.54917741,-32
1064.04285,1064.03941,0.99945992,0.00405000,'2012-05-16_13.01.42',57037,231,1.47880661,-133
1064.04419,1064.04075,0.99704832,0.00414624,'2012-05-16_13.03.33',56919,236,1.51948500,-207
1064.04541,1064.04197,0.99917561,0.00410145,'2012-05-16_13.05.23',57053,234,1.50160146,-120
1064.04663,1064.04319,1.00315046,0.00415307,'2012-05-16_13.07.14',57307,238,1.54263926,47
1064.04797,1064.04453,0.99391562,0.00413980,'2012-05-16_13.09.04',56766,235,1.51499879,-308
1064.04919,1064.04575,1.00465000,0.00404795,'2012-05-16_13.10.55',57313,232,1.49570251,53
1064.05200,1064.04856,0.99839282,0.00388012,'2012-05-16_13.14.57',56957,221,1.38633621,-199
1064.05334,1064.04990,0.99056172,0.00389243,'2012-05-16_13.16.47',56520,220,1.37248909,-519
1064.05457,1064.05113,1.00416470,0.00387868,'2012-05-16_13.18.38',57236,222,1.38233578,1
1064.05591,1064.05247,0.99366981,0.00389544,'2012-05-16_13.20.28',56733,221,1.38482261,-361
1064.05713,1064.05369,1.00228035,0.00398825,'2012-05-16_13.22.19',57168,228,1.43524230,-45
1064.05847,1064.05503,1.00064158,0.00402689,'2012-05-16_13.24.09',57116,230,1.45583510,-81
1064.05969,1064.05625,0.99759948,0.00413890,'2012-05-16_13.26.00',57020,236,1.51014614,-141
1064.06104,1064.05760,1.00223815,0.00405623,'2012-05-16_13.27.51',57196,232,1.47849655,-25
1064.06226,1064.05882,0.99792236,0.00400168,'2012-05-16_13.29.41',56976,228,1.45132470,-177
1064.06360,1064.06016,0.99701560,0.00400288,'2012-05-16_13.31.32',56959,228,1.45546591,-188
